﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Positions of members of Payments Canada with the Bank of Canada"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194264"

"SERIES"
"id","label","description"
"V41838391","Total amount","Total overdraft loans"
"V41838392","Days transacted","Total overdraft loans"
"V41838393","Total amount","Total positive balances"
"V41838394","Days transacted","Total positive balances"
"V41838395","Total amount","Special deposit accounts"
"V41838396","Days transacted","Special deposit accounts"

"OBSERVATIONS"
"date","V41838391","V41838392","V41838393","V41838394","V41838395","V41838396"
"2019-04-24","0","0","1250","5","0","0"
"2019-05-01","296","2","1172","5","0","0"
"2019-05-08","58","2","1308","5","0","0"
"2019-05-15","923","3","2173","5","0","0"
"2019-05-22","0","0","999","4","0","0"
"2019-05-29","0","0","1250","5","0","0"
"2019-06-05","0","0","1087","5","0","0"
"2019-06-12","387","1","1637","5","0","0"
"2019-06-19","30","1","1041","5","0","0"
"2019-06-26","0","0","1250","5","0","0"
"2019-07-03","0","0","999","4","0","0"
"2019-07-10","352","2","1411","5","0","0"
"2019-07-17","97","1","1348","5","0","0"
"2019-07-24","0","0","1250","5","0","0"
"2019-07-31","0","0","1414","5","0","0"
"2019-08-07","292","1","1332","5","0","0"
"2019-08-14","446","1","1696","5","0","0"
"2019-08-21","0","0","1250","5","0","0"
"2019-08-28","71","2","1355","5","0","0"
"2019-09-04","0","0","999","4","0","0"
"2019-09-11","0","0","1249","5","0","0"
"2019-09-18","125","1","1691","5","0","0"
"2019-09-25","188","1","1677","5","0","0"
"2019-10-02","0","0","1249","5","0","0"
"2019-10-09","0","0","1250","5","0","0"
"2019-10-16","0","0","999","4","0","0"
"2019-10-23","26","1","1266","5","0","0"
"2019-10-30","0","0","1251","5","0","0"
"2019-11-06","33","1","1724","5","0","0"
"2019-11-13","0","0","1003","4","0","0"
"2019-11-20","14","1","1263","5","0","0"
"2019-11-27","0","0","1250","5","0","0"
"2019-12-04","674","2","1924","5","0","0"
"2019-12-11","14","1","1264","5","0","0"
"2019-12-18","0","0","1250","5","0","0"
"2019-12-25","0","0","999","4","0","0"
"2020-01-01","0","0","750","3","0","0"
"2020-01-08","286","1","1535","5","0","0"
"2020-01-15","506","2","1756","5","0","0"
"2020-01-22","0","0","1250","5","0","0"
"2020-01-29","0","0","1249","5","0","0"
"2020-02-05","0","0","1251","5","0","0"
"2020-02-12","0","0","1251","5","0","0"
"2020-02-19","0","0","1249","5","0","0"
"2020-02-26","0","0","1250","5","0","0"
"2020-03-04","35","1","1529","5","0","0"
"2020-03-11","27","2","1275","5","0","0"
"2020-03-18","455","2","5222","5","0","0"
"2020-03-25","0","0","35444","5","0","0"
"2020-04-01","8900","2","252321","5","0","0"
"2020-04-08","0","0","590788","5","0","0"
"2020-04-15","1000","1","623964","4","0","0"
"2020-04-22","18","1","925989","5","0","0"
"2020-04-29","177","3","985630","5","0","0"
"2020-05-06","688","1","1031752","5","0","0"
"2020-05-13","0","0","978414","5","0","0"
"2020-05-20","0","0","823177","4","0","0"
"2020-05-27","5","1","1030197","5","0","0"
"2020-06-03","0","0","1180916","5","0","0"
"2020-06-10","0","0","1203131","5","0","0"
"2020-06-17","0","0","1286455","5","0","0"
"2020-06-24","1","1","1306445","5","0","0"
"2020-07-01","0","0","1084301","4","0","0"
"2020-07-08","5","1","1225815","5","0","0"
"2020-07-15","41","2","1245236","5","0","0"
"2020-07-22","0","0","1276407","5","0","0"
"2020-07-29","611","2","1344474","5","0","0"
"2020-08-05","10","1","1419899","5","0","0"
"2020-08-12","0","0","1450374","5","0","0"
"2020-08-19","0","0","1470746","5","0","0"
"2020-08-26","0","0","1527664","5","0","0"
"2020-09-02","451","2","1577025","5","0","0"
"2020-09-09","0","0","1282080","4","0","0"
"2020-09-16","9","1","1614921","5","0","0"
"2020-09-23","0","0","1657513","5","0","0"
"2020-09-30","0","0","1639596","5","0","0"
"2020-10-07","0","0","1582241","5","0","0"
"2020-10-14","0","0","1198547","4","0","0"
"2020-10-21","0","0","1479148","5","0","0"
"2020-10-28","0","0","1491493","5","0","0"
"2020-11-04","0","0","1514323","5","0","0"
"2020-11-11","0","0","1188185","4","0","0"
"2020-11-18","0","0","1510670","5","0","0"
"2020-11-25","0","0","1594454","5","0","0"
"2020-12-02","0","0","1640068","5","0","0"
"2020-12-09","0","0","1624362","5","0","0"
"2020-12-16","0","0","1616822","5","0","0"
"2020-12-23","0","0","1716737","5","0","0"
"2020-12-30","0","0","1033673","3","0","0"
"2021-01-06","0","0","1375739","4","0","0"
"2021-01-13","0","0","1700174","5","0","0"
"2021-01-20","0","0","1755154","5","0","0"
"2021-01-27","0","0","1785278","5","0","0"
"2021-02-03","0","0","1852089","5","0","0"
"2021-02-10","1","1","1828641","5","0","0"
"2021-02-17","0","0","1894240","5","0","0"
"2021-02-24","0","0","1923417","5","0","0"
"2021-03-03","0","0","1976930","5","0","0"
"2021-03-10","0","0","1937905","5","0","0"
"2021-03-17","0","0","1897407","5","0","0"
"2021-03-24","0","0","1837641","5","0","0"
"2021-03-31","0","0","1745349","5","0","0"
"2021-04-07","0","0","1330820","4","0","0"
"2021-04-14","0","0","1544595","5","0","0"
"2021-04-21","0","0","1477760","5","0","0"
"2021-04-28","0","0","1515465","5","0","0"
"2021-05-05","0","0","1430338","5","0","0"
"2021-05-12","0","0","1377983","5","0","0"
"2021-05-19","0","0","1348963","5","0","0"
"2021-05-26","0","0","1087130","4","0","0"
"2021-06-02","0","0","1389958","5","0","0"
"2021-06-09","0","0","1390205","5","0","0"
"2021-06-16","0","0","1369118","5","0","0"
"2021-06-23","0","0","1374629","5","0","0"
"2021-06-30","0","0","1363490","5","0","0"
"2021-07-07","0","0","1060534","4","0","0"
"2021-07-14","0","0","1275477","5","0","0"
"2021-07-21","0","0","1326916","5","0","0"
"2021-07-28","0","0","1318159","5","0","0"
"2021-08-04","0","0","1343961","5","0","0"
"2021-08-11","0","0","1260517","5","0","0"
"2021-08-18","0","0","1273089","5","0","0"
"2021-08-25","0","0","1316303","5","0","0"
"2021-09-01","0","0","1340196","5","0","0"
"2021-09-08","0","0","1089924","4","0","0"
"2021-09-15","0","0","1380438","5","0","0"
"2021-09-22","0","0","1391370","5","0","0"
"2021-09-29","0","0","1414790","5","0","0"
"2021-10-06","0","0","1136533","4","0","0"
"2021-10-13","0","0","1121281","4","0","0"
"2021-10-20","0","0","1394087","5","0","0"
"2021-10-27","0","0","1406606","5","0","0"
"2021-11-03","0","0","1429402","5","0","0"
"2021-11-10","0","0","1383758","5","0","0"
"2021-11-17","0","0","1109082","4","0","0"
"2021-11-24","0","0","1400515","5","0","0"
"2021-12-01","0","0","1439478","5","0","0"
"2021-12-08","0","0","1416150","5","0","0"
"2021-12-15","0","0","1380131","5","0","0"
"2021-12-22","268","1","1349408","5","0","0"
"2021-12-29","0","0","818520","3","0","0"
"2022-01-05","0","0","1065782","4","0","0"
"2022-01-12","0","0","1298923","5","0","0"
"2022-01-19","0","0","1281173","5","0","0"
"2022-01-26","0","0","1309900","5","0","0"
"2022-02-02","164","1","1336698","5","0","0"
"2022-02-09","0","0","1262055","5","0","0"
"2022-02-16","0","0","1249030","5","0","0"
"2022-02-23","59","1","1268538","5","0","0"
"2022-03-02","0","0","1295701","5","0","0"
"2022-03-09","0","0","1147175","5","0","0"
"2022-03-16","0","0","1135449","5","0","0"
"2022-03-23","0","0","1119619","5","0","0"
"2022-03-30","0","0","1126156","5","0","0"
"2022-04-06","0","0","1157114","5","0","0"
"2022-04-13","0","0","1158247","5","0","0"
"2022-04-20","0","0","909478","4","0","0"
"2022-04-27","0","0","1116761","5","0","0"
"2022-05-04","0","0","1078253","5","0","0"
"2022-05-11","0","0","992184","5","0","0"
"2022-05-18","0","0","971810","5","0","0"
"2022-05-25","0","0","763624","4","0","0"
"2022-06-01","0","0","948701","5","0","0"
"2022-06-08","0","0","948299","5","0","0"
