﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total foreign currency assets and liabilities"

"DESCRIPTION"
"Month-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194601"

"SERIES"
"id","label","description"
"V37158","Call loans","Assets"
"V37159","Other loans","Assets"
"V37160","Securities","Assets"
"V37161","Deposits with banks","Assets"
"V37162","Other assets","Assets"
"V37157","Total","Assets"
"V53006676","Demand and notice","Liabilities - Deposits"
"V37171","Fixed term","Liabilities - Deposits"
"V37168","Total","Liabilities - Deposits"
"V37164","Of which: Deposits of banks","Liabilities - Deposits"
"V37165","Of which: Other deposits","Liabilities - Deposits"
"V37166","Other liabilities","Liabilities"
"V37163","Total","Liabilities"
"V37167","Net foreign assets",""

"OBSERVATIONS"
"date","V37158","V37159","V37160","V37161","V37162","V37157","V53006676","V37171","V37168","V37164","V37165","V37166","V37163","V37167"
"1976-12-01","454","16508","618","19330","703","37613","","","","20751","17465","87","38303","-689"
"1977-01-01","400","16767","614","18858","631","37270","","","","20158","17613","99","37870","-599"
"1977-02-01","439","17495","661","19600","572","38767","","","","20785","18316","123","39225","-458"
"1977-03-01","611","18146","693","20110","928","40488","","","","21946","19020","141","41107","-619"
"1977-04-01","503","18092","738","20473","846","40652","","","","22324","18861","143","41328","-675"
"1977-05-01","562","18660","1134","19800","927","41083","","","","22488","19217","166","41871","-789"
"1977-06-01","595","18995","1137","19786","657","41170","","","","22620","19385","188","42193","-1023"
"1977-07-01","519","19588","1492","19936","855","42390","","","","22953","20245","199","43397","-1009"
"1977-08-01","668","20010","1586","19673","763","42700","","","","22865","21344","218","44428","-1728"
"1977-09-01","701","20457","1698","20184","1091","44131","","","","24206","21029","248","45483","-1351"
"1977-10-01","909","21570","1748","21742","951","46920","","","","25647","22726","127","48501","-1582"
"1977-11-01","762","21759","1962","20842","779","46104","","","","25078","22238","166","47482","-1377"
"1977-12-01","883","21828","2164","21774","1009","47658","","","","27353","21164","146","48664","-1006"
"1978-01-01","754","22295","2132","22412","864","48457","","","","27169","22428","156","49753","-1297"
"1978-02-01","856","22621","2159","23114","976","49726","","","","27395","23860","156","51411","-1685"
"1978-03-01","956","24211","2520","24245","996","52928","","","","29390","24928","196","54514","-1587"
"1978-04-01","809","24927","2651","24819","793","53999","","","","29570","25841","387","55798","-1797"
"1978-05-01","914","24311","2632","25424","921","54202","","","","30088","25773","209","56070","-1867"
"1978-06-01","1058","25239","2923","24328","1364","54912","","","","30830","25931","234","56997","-2085"
"1978-07-01","890","25290","3055","25013","1156","55404","","","","30717","26895","251","57863","-2460"
"1978-08-01","1012","26176","3085","25963","1432","57668","","","","30883","28982","298","60162","-2493"
"1978-09-01","1114","28219","3324","26865","1174","60696","","","","33183","29174","331","62688","-1994"
"1978-10-01","1213","28875","3443","27443","1219","62193","","","","33632","30520","184","64336","-2144"
"1978-11-01","1121","29163","5361","27898","1615","65158","","","","35283","31556","191","67030","-1873"
"1978-12-01","1101","30025","5460","28617","1769","66972","","","","37827","30607","266","68700","-1728"
"1979-01-01","984","30786","5536","29231","1344","67881","","","","36850","33611","176","70638","-2756"
"1979-02-01","927","30897","5506","29164","1208","67702","","","","36473","33221","185","69879","-2177"
"1979-03-01","1169","30011","5375","30006","761","67322","","","","36183","33491","220","69896","-2576"
"1979-04-01","944","30542","5302","29734","1160","67682","","","","37052","33850","238","71140","-3458"
"1979-05-01","1168","30793","5476","31177","1620","70234","","","","38736","35172","311","74218","-3984"
"1979-06-01","1422","32324","5561","32199","1023","72529","","","","41428","35140","330","76898","-4369"
"1979-07-01","1431","33394","5671","32288","1243","74027","","","","40823","36915","370","78108","-4082"
"1979-08-01","1444","34102","5640","34171","1766","77123","","","","43532","37096","497","81126","-4004"
"1979-09-01","1114","34999","5669","35240","1961","78983","","","","45460","36695","586","82742","-3759"
"1979-10-01","1292","36224","5796","34776","2033","80121","","","","46083","38678","210","84971","-4850"
"1979-11-01","1054","36232","5727","35751","2088","80852","","","","46980","36490","252","83722","-2870"
"1979-12-01","1034","37403","5755","35228","2443","81863","","","","48302","36559","326","85187","-3322"
"1980-01-01","828","38377","5689","35960","2780","83634","","","","47249","39445","314","87008","-3375"
"1980-02-01","971","38519","5544","38272","2468","85774","","","","48784","39912","269","88965","-3191"
"1980-03-01","1156","40643","5820","39594","2302","89515","","","","50874","41633","362","92870","-3354"
"1980-04-01","1110","42869","5810","39762","2608","92159","","","","53615","41930","436","95980","-3814"
"1980-05-01","783","43372","5654","39061","2339","91209","","","","53024","41925","441","95391","-4181"
"1980-06-01","781","44168","5511","39332","2419","92211","","","","52757","42456","403","95616","-3404"
"1980-07-01","698","45321","5494","38809","2557","92879","","","","52005","43432","613","96050","-3184"
"1980-08-01","962","46070","5428","39971","2531","94962","","","","53551","43399","683","97632","-2670"
"1980-09-01","989","47918","5452","41394","3371","99124","","","","56066","44423","804","101293","-2169"
"1980-10-01","1228","49743","5498","44209","2350","103028","","","","58768","46179","445","105391","-2363"
"1980-11-01","1440","50509","5629","45080","3137","105795","","","","60900","45363","1759","108022","-2227"
"1980-12-01","1037","54818","5764","45409","2920","109948","","","","65295","45846","1837","112978","-3030"
"1981-01-01","857","55373","5756","45143","3678","110807","","","","66204","46215","1837","114255","-3448"
"1981-02-01","868","57654","5766","44669","2956","111913","","","","65689","46723","1843","114254","-2342"
"1981-03-01","807","59465","5648","43585","2609","112114","","","","66189","47152","2008","115349","-3235"
"1981-04-01","791","61825","5620","44404","3524","116164","","","","67923","50484","1976","120384","-4219"
"1981-05-01","793","64461","5653","45882","3291","120080","","","","70668","51899","2023","124591","-4512"
"1981-06-01","1092","68716","5653","44468","2868","122797","","","","73491","52081","1976","127547","-4751"
"1981-07-01","950","77142","5847","48706","3342","135987","","","","79199","58057","2144","139401","-3414"
"1981-08-01","734","76564","5687","46495","3111","132591","","","","78289","56641","2228","137158","-4568"
"1981-09-01","679","78975","5764","49381","3542","138341","","","","80682","60297","2163","143142","-4801"
"1981-10-01","941","80961","5728","49022","3497","140149","","","","80833","62535","2267","145634","-5484"
"1981-11-01","921","93239","6156","37343","7170","144828","10135","132568","142703","77102","65601","8853","151556","-6728"
"1981-12-01","962","94018","6489","38207","7711","147387","10264","133680","143944","78436","65508","8651","152595","-5208"
"1982-01-01","772","96886","6627","38085","7879","150249","9334","137232","146566","78949","67617","9404","155970","-5721"
"1982-02-01","815","98621","6742","41216","8969","156364","9414","142611","152025","81743","70282","9739","161764","-5400"
"1982-03-01","676","98949","6690","41907","9192","157414","9252","143978","153230","83254","69976","10017","163247","-5833"
"1982-04-01","813","99666","6854","40064","8591","155989","8782","143294","152076","79585","72491","10332","162408","-6419"
"1982-05-01","672","102397","6907","40576","8289","158841","9251","144697","153948","80485","73463","10776","164724","-5883"
"1982-06-01","714","107491","7142","43422","8572","167341","9678","151774","161452","83392","78060","11053","172505","-5164"
"1982-07-01","661","104884","6821","40544","7967","160877","8268","147206","155474","85343","70131","11095","166569","-5692"
"1982-08-01","594","103329","6737","39534","7826","158020","8917","143542","152459","84783","67676","11456","163915","-5895"
"1982-09-01","786","102537","6810","37869","8023","156025","9199","140040","149239","85138","64101","11522","160761","-4736"
"1982-10-01","622","101610","6676","39014","7760","155682","8684","140930","149614","84245","65369","10547","160161","-4479"
"1982-11-01","611","103484","6906","38150","7756","156908","8900","140972","149872","84380","65492","10856","160728","-3820"
"1982-12-01","754","103872","6966","37303","7595","156490","9342","139392","148734","84047","64687","10670","159404","-2914"
"1983-01-01","562","103211","7124","36581","7462","154940","10207","138011","148218","81148","67070","10567","158785","-3845"
"1983-02-01","577","101717","7159","37850","7768","155072","10061","138445","148506","81211","67295","10299","158805","-3733"
"1983-03-01","438","102395","7222","40450","7078","157583","10452","140699","151151","83123","68028","9816","160967","-3384"
"1983-04-01","522","101690","7126","37733","6493","153562","9253","138708","147961","78421","69540","9477","157438","-3876"
"1983-05-01","438","101497","7123","38341","6617","154016","10074","138417","148491","76231","72260","9338","157829","-3813"
"1983-06-01","520","101596","7105","39140","6797","155158","9881","139802","149683","79117","70566","9293","158976","-3818"
"1983-07-01","644","101420","7246","38473","6814","154597","9525","139715","149240","75607","73633","9282","158522","-3925"
"1983-08-01","843","100590","7162","41920","6722","157237","9190","143601","152791","79294","73497","9330","162121","-4884"
"1983-09-01","566","100965","7332","40865","6861","156589","10690","140456","151146","79527","71619","9299","160445","-3856"
"1983-10-01","533","101449","7769","40443","6087","156280","10902","140082","150984","77756","73228","8536","159520","-3240"
"1983-11-01","462","101270","7763","41254","5836","156584","10548","140570","151118","78560","72558","8739","159857","-3273"
"1983-12-01","728","101322","7671","40917","6108","156746","10763","140864","151627","79711","71916","8582","160209","-3463"
"1984-01-01","601","101169","7451","39636","6116","154974","10520","140197","150717","77965","72752","8778","159495","-4521"
"1984-02-01","613","102997","7486","41617","6360","159073","10611","144098","154709","78906","75803","8915","163624","-4551"
"1984-03-01","702","105594","7762","44396","6374","164828","10897","149421","160318","82102","78216","9164","169482","-4654"
"1984-04-01","653","106256","8195","44519","6530","166154","11495","149109","160604","82395","78209","9399","170003","-3849"
"1984-05-01","552","107339","7898","50442","6848","173079","12257","154669","166926","85119","81807","9949","176875","-3796"
"1984-06-01","576","107880","7950","50218","6851","173475","11139","156539","167678","85915","81763","9893","177571","-4096"
"1984-07-01","589","106559","8185","47770","7377","170480","11896","151269","163165","81728","81437","10142","173307","-2827"
"1984-08-01","781","105018","8217","47614","7569","169199","11136","152006","163142","82471","80671","10264","173406","-4207"
"1984-09-01","1266","112463","9616","49880","8977","182202","14112","161302","175414","85997","89417","11196","186610","-4408"
"1984-10-01","788","112319","9477","49089","9146","180819","14873","159464","174337","84351","89986","10590","184927","-4108"
"1984-11-01","1186","113560","9766","50458","8726","183696","15402","162548","177950","86558","91392","10862","188812","-5116"
"1984-12-01","1488","115158","10143","47671","8346","182805","15743","160992","176735","86695","90040","10590","187325","-4520"
"1985-01-01","762","114620","9643","50406","8249","183680","15147","163322","178469","87385","91084","10508","188977","-5297"
"1985-02-01","935","119585","10463","54278","7982","193243","14930","172168","187098","91649","95449","11016","198114","-4871"
"1985-03-01","869","119068","10740","55591","8539","194807","14674","174607","189281","95707","93574","11679","200960","-6153"
"1985-04-01","932","118444","11709","53541","8221","192846","15801","171671","187472","93749","93723","11248","198720","-5874"
"1985-05-01","947","120337","12711","50969","9085","194049","16900","169690","186590","93870","92720","11991","198581","-4532"
"1985-06-01","1300","119943","12374","48578","8325","190520","16865","166640","183505","90358","93147","11500","195005","-4485"
"1985-07-01","876","118696","12750","49251","8400","189974","17068","164965","182033","88793","93240","12307","194340","-4366"
"1985-08-01","1181","121299","13258","47561","8219","191519","16887","166014","182901","88332","94569","12889","195790","-4271"
"1985-09-01","911","122887","13365","49162","9074","195400","18490","168200","186690","89881","96809","12013","198703","-3303"
"1985-10-01","943","123503","13584","45333","8705","192068","17329","166317","183646","85932","97714","11990","195636","-3568"
"1985-11-01","1049","125602","13876","44870","8111","193509","17656","165856","183512","87229","96283","12789","196301","-2792"
"1985-12-01","1566","130274","15054","47015","8101","202010","19470","171832","191302","91095","100207","13666","204968","-2958"
"1986-01-01","1074","130289","14351","47731","9174","202619","19678","173899","193577","88278","105299","13003","206580","-3961"
"1986-02-01","1162","130574","15872","48622","8712","204942","18710","178298","197008","87740","109268","13543","210551","-5609"
"1986-03-01","1624","128500","18036","51324","8165","207650","19234","177628","196862","87793","109069","15520","212382","-4732"
"1986-04-01","1181","123748","16284","47894","7265","196371","20676","166074","186750","84600","102150","12426","199176","-2805"
"1986-05-01","1217","124490","17230","46575","7950","197461","19219","167642","186861","82880","103981","12879","199740","-2279"
"1986-06-01","1216","125608","16942","46816","8143","198723","18549","168802","187351","82759","104592","14062","201413","-2690"
"1986-07-01","1082","121931","17069","46269","9268","195619","19053","164461","183514","80822","102692","14257","197771","-2152"
"1986-08-01","1129","124504","17203","47837","8944","199616","18468","168052","186520","80062","106458","15326","201846","-2230"
"1986-09-01","1108","124450","16636","51639","8464","202295","19909","169018","188927","80595","108332","15120","204047","-1752"
"1986-10-01","1412","121656","16064","47356","8602","195090","19358","162214","181572","75333","106239","15242","196814","-1724"
"1986-11-01","930","123884","16516","48545","8833","198707","21409","163367","184776","77619","107157","15269","200045","-1338"
"1986-12-01","1578","129368","16989","50230","9139","207304","20923","171441","192364","82794","109570","15333","207697","-393"
"1987-01-01","1095","122862","15609","43932","9263","192761","21407","157825","179232","72940","106292","15411","194643","-1882"
"1987-02-01","1012","122206","16235","44444","9009","192906","21562","157189","178751","74553","104198","15415","194166","-1260"
"1987-03-01","1054","119531","16341","44926","9501","191353","20003","158424","178427","75519","102908","15085","193512","-2159"
"1987-04-01","1372","122267","15601","47109","9081","195430","20981","159367","180348","76484","103864","16026","196374","-944"
"1987-05-01","1631","122295","15696","49551","9392","198565","22115","161881","183996","78619","105377","15985","199981","-1416"
"1987-06-01","1416","123475","15718","48460","9256","198325","21770","163166","184936","79317","105619","15710","200646","-2321"
"1987-07-01","1684","115497","15337","44524","9290","186333","21341","157931","179272","76860","102412","15199","194471","-8138"
"1987-08-01","1134","115200","15645","45642","8512","186133","21093","158107","179200","75075","104125","15898","195098","-8965"
"1987-09-01","1420","114345","14837","45717","9887","186206","20673","158357","179030","74616","104414","15846","194876","-8670"
"1987-10-01","1323","117818","15529","45604","8285","188559","21646","159465","181111","78404","102707","15245","196356","-7797"
"1987-11-01","1233","119867","15118","46410","8821","191450","22462","163171","185633","79125","106508","15871","201504","-10054"
"1987-12-01","1442","122530","15136","42619","9424","191151","22491","161639","184130","77283","106847","16304","200434","-9283"
"1988-01-01","863","118105","14421","38037","8831","180257","20862","153412","174274","70108","104166","15877","190151","-9894"
"1988-02-01","947","116660","13932","35990","8197","175726","20395","149432","169827","67616","102211","15567","185394","-9668"
"1988-03-01","1096","116884","14120","35192","8454","175746","21135","149855","170990","66997","103993","16364","187354","-11608"
"1988-04-01","1006","115949","13328","33976","8578","172837","20299","145610","165909","63568","102341","16712","182621","-9784"
"1988-05-01","1097","114761","13495","36302","8139","173794","19645","147068","166713","64612","102101","16680","183393","-9599"
"1988-06-01","880","113710","14009","35459","9142","173199","20698","143432","164130","64823","99307","18447","182577","-9378"
"1988-07-01","837","109843","13910","34253","9249","168091","19618","140255","159873","60518","99355","17928","177801","-9710"
"1988-08-01","941","113027","13283","36104","9375","172731","20267","144358","164625","62221","102404","17770","182395","-9664"
"1988-09-01","1044","110628","13637","35949","8734","169992","19818","141072","160890","59470","101420","18752","179642","-9650"
"1988-10-01","789","111782","13361","32085","9573","167590","20216","137131","157347","59604","97743","20075","177422","-9832"
"1988-11-01","1241","108810","13273","33608","9372","166305","20692","138962","159654","60812","98842","18819","178473","-12168"
"1988-12-01","1096","109782","13562","33494","10360","168294","18850","142287","161137","59782","101355","18670","179807","-11513"
"1989-01-01","931","107494","13588","30353","10412","162778","18873","135501","154374","57613","96761","19302","173676","-10898"
"1989-02-01","910","112358","13148","32137","10873","169425","18879","140836","159715","58244","101471","20049","179764","-10339"
"1989-03-01","986","109745","13572","34058","10210","168570","18823","138532","157355","55817","101538","20031","177386","-8816"
"1989-04-01","1206","109200","13602","31305","10137","165449","18403","136465","154868","54867","100001","20054","174922","-9473"
"1989-05-01","1208","110733","14124","31407","10767","168240","17978","140828","158806","54606","104200","20704","179510","-11270"
"1989-06-01","798","113090","14051","30169","10858","168965","19047","139960","159007","56457","102550","21083","180090","-11125"
"1989-07-01","805","112765","13465","30127","10723","167886","19661","136628","156289","56159","100130","21510","177799","-9913"
"1989-08-01","727","112270","13700","28193","11614","166504","18025","136731","154756","54025","100731","21494","176250","-9746"
"1989-09-01","696","113483","13405","30320","10127","168031","18747","138236","156983","56031","100952","20455","177438","-9407"
"1989-10-01","632","108649","13715","27703","9578","160276","17955","132562","150517","53635","96882","20831","171348","-11072"
"1989-11-01","646","109003","14305","28739","10152","162846","18093","134147","152240","53592","98648","21356","173596","-10750"
"1989-12-01","592","111828","13797","33264","11639","171120","18279","139829","158108","57126","100982","21205","179313","-8193"
"1990-01-01","728","114077","14692","31465","11506","172468","19434","140085","159519","59774","99745","22350","181869","-9401"
"1990-02-01","469","115584","15375","29644","11173","172246","19045","140308","159353","56341","103012","23027","182380","-10134"
"1990-03-01","507","114637","17140","29269","11556","173109","18857","143654","162511","59558","102953","22461","184972","-11863"
"1990-04-01","558","112754","17527","31528","10589","172956","18397","143160","161557","59549","102008","22548","184105","-11149"
"1990-05-01","700","117259","17186","32682","11171","178998","19839","148846","168685","64480","104205","22640","191325","-12327"
"1990-06-01","752","118722","18167","29879","11735","179255","19686","146861","166547","63596","102951","23266","189813","-10558"
"1990-07-01","810","116371","18689","30148","10975","176994","20696","145847","166543","61448","105095","22843","189386","-12392"
"1990-08-01","775","119653","18127","31625","12126","182307","20178","151328","171506","64083","107423","24107","195613","-13306"
"1990-09-01","779","119834","18494","34187","11833","185126","20728","152883","173611","62939","110672","23779","197390","-12264"
"1990-10-01","480","122475","18119","31037","12083","184194","20319","149000","169319","65062","104257","24387","193706","-9512"
"1990-11-01","538","125880","19242","35686","11197","192543","21051","154731","175782","66950","108832","25583","201365","-8822"
"1990-12-01","833","128133","20485","36294","13689","199434","20425","160892","181317","67595","113722","25711","207028","-7594"
"1991-01-01","615","128332","18649","34966","13036","195598","21800","159511","181311","68711","112600","24068","205379","-9781"
"1991-02-01","694","127100","18771","35489","12310","194364","20535","161109","181644","66470","115174","24323","205967","-11603"
"1991-03-01","835","128806","19399","35887","12109","197037","20644","164483","185127","69179","115948","23971","209098","-12061"
"1991-04-01","565","126140","19616","34675","11310","192307","21220","155907","177127","64532","112595","24836","201963","-9656"
"1991-05-01","881","124966","19197","31515","10856","187415","21254","154149","175403","61817","113586","24747","200150","-12735"
"1991-06-01","521","123337","18571","32774","11560","186761","21284","155204","176488","63228","113260","25174","201662","-14901"
"1991-07-01","775","125899","19358","33633","10837","190502","21561","158506","180067","63338","116729","26606","206673","-16171"
"1991-08-01","610","123498","18440","36424","11023","189995","20438","159507","179945","65558","114387","25024","204969","-14974"
"1991-09-01","550","123880","19107","37347","11160","192044","21336","158590","179926","66425","113501","26305","206231","-14187"
"1991-10-01","703","120690","19998","33200","10592","185184","21717","152850","174567","64384","110183","24297","198864","-13680"
"1991-11-01","725","124361","20403","34075","10580","190144","21505","157567","179072","67336","111736","24929","204001","-13857"
"1991-12-01","769","130422","19937","35888","12293","199310","21769","164944","186713","73308","113405","26117","212830","-13520"
"1992-01-01","1113","131487","21665","32396","12796","199457","22484","165147","187631","73338","114293","28905","216536","-17079"
"1992-02-01","521","133156","22758","29483","11735","197654","22182","167589","189771","74069","115702","27352","217123","-19469"
"1992-03-01","1063","133364","23603","32888","12083","203001","21650","171276","192926","76498","116428","27610","220536","-17535"
"1992-04-01","1036","132432","23854","35610","11911","204843","22287","170482","192769","76956","115813","27519","220288","-15445"
"1992-05-01","1077","135059","24604","37899","12323","210962","21928","175635","197563","79344","118219","29006","226569","-15607"
"1992-06-01","776","134262","25275","36712","11993","209017","24068","173461","197529","82593","114936","27904","225433","-16416"
"1992-07-01","906","129481","25944","37542","12214","206086","23109","170404","193513","79398","114115","28039","221552","-15466"
"1992-08-01","1101","131790","26249","37011","11708","207858","23435","171372","194807","78900","115907","29949","224756","-16898"
"1992-09-01","955","140897","26757","41774","13823","224207","25029","181896","206925","86469","120456","33453","240378","-16171"
"1992-10-01","954","134713","26384","37130","11791","210972","23405","176155","199560","85489","114071","28831","228391","-17419"
"1992-11-01","2201","146015","27142","38217","12994","226569","25818","181913","207731","90003","117728","32611","240342","-13773"
"1992-12-01","881","144269","25582","38377","13535","222645","25427","179954","205381","91664","113717","31908","237289","-14644"
"1993-01-01","684","137280","25226","38322","12970","214482","24608","175305","199913","85729","114184","27842","227755","-13273"
"1993-02-01","755","139328","25908","34587","14037","214615","24386","170708","195094","80612","114482","30867","225961","-11346"
"1993-03-01","548","140487","27878","36306","13057","218277","26151","174601","200752","85314","115438","32899","233651","-15374"
"1993-04-01","1857","135760","26956","33995","13610","212179","25181","169336","194517","81737","112780","30084","224601","-12422"
"1993-05-01","1343","140892","25977","35229","14005","217446","26018","173055","199073","83673","115400","33037","232110","-14664"
"1993-06-01","1358","140099","27400","34224","15450","218531","25973","168612","194585","85765","108820","34600","229185","-10654"
"1993-07-01","1618","135553","28106","36783","13438","215498","25165","169970","195135","85912","109223","29359","224494","-8996"
"1993-08-01","1399","138024","30427","38435","14489","222773","25816","177293","203109","90118","112991","31139","234248","-11475"
"1993-09-01","1434","139580","31865","41672","14661","229212","27458","179147","206605","90080","116525","33547","240152","-10940"
"1993-10-01","1294","138324","32416","36189","13349","221572","26956","171746","198702","83639","115063","32196","230898","-9326"
"1993-11-01","6176","139932","32941","37410","15430","231889","29099","172406","201505","92643","108862","42641","244146","-12258"
"1993-12-01","6530","136332","33488","41249","14526","232125","28151","184315","212466","102861","109605","38721","251187","-19062"
"1994-01-01","5954","136128","33636","37314","16291","229324","29701","177836","207537","95244","112293","40064","247601","-18277"
"1994-02-01","5019","139191","35417","40159","16854","236639","32565","178118","210683","94644","116039","41730","252414","-15775"
"1994-03-01","3875","142741","35994","42600","17402","242611","31522","191950","223472","102053","121419","38950","262422","-19811"
"1994-04-01","4626","142283","36418","42207","15512","241046","30655","192108","222763","104769","117994","40166","262929","-21883"
"1994-05-01","5167","144863","36111","44899","18795","249835","30728","198442","229170","108742","120428","40389","269560","-19725"
"1994-06-01","4218","146020","39081","46125","17988","253431","31607","199100","230707","107768","122939","42206","272912","-19481"
"1994-07-01","7545","145723","41248","48947","13011","256474","31701","196919","228620","105647","122973","45103","273722","-17248"
"1994-08-01","5734","141579","41696","49867","18682","257559","30631","201644","232275","107886","124389","44144","276419","-18860"
"1994-09-01","3205","138735","40536","51022","19443","252942","31087","195131","226218","102396","123822","43767","269985","-17042"
"1994-10-01","2805","145045","41973","49549","17843","257214","31479","193758","225237","101513","123724","45537","270774","-13559"
"1994-11-01","2030","149274","40029","51559","19820","262712","33906","199887","233793","108123","125670","46598","280392","-17680"
"1994-12-01","2743","150767","39949","54636","20276","268371","33797","210065","243862","114096","129766","45569","289431","-21060"
"1995-01-01","2750","153584","44100","54048","16904","271386","32504","213293","245797","117792","128005","47261","293059","-21673"
"1995-02-01","2810","149844","45928","52601","17835","269018","33958","215050","249008","119944","129064","44569","293578","-24560"
"1995-03-01","1947","153108","43713","54631","18984","272382","33306","217428","250734","122242","128492","49383","300117","-27735"
"1995-04-01","2043","151171","41884","51101","17844","264042","33548","201990","235538","111956","123582","49836","285374","-21331"
"1995-05-01","1960","151007","43864","52175","20012","269017","33877","204669","238546","110399","128147","51142","289688","-20671"
"1995-06-01","1810","151882","43851","55332","19609","272484","32952","209473","242425","114398","128027","50394","292820","-20335"
"1995-07-01","1924","151318","43441","54277","18450","269409","32563","204961","237524","109680","127844","51025","288549","-19140"
"1995-08-01","1550","148750","46353","53318","20068","270039","33015","198604","231619","104004","127615","52746","284365","-14325"
"1995-09-01","2562","148595","45028","55922","17448","269555","32349","199666","232015","102962","129053","51428","283443","-13888"
"1995-10-01","1761","157188","48543","70591","18359","296442","33901","218354","252255","114785","137470","58560","310814","-14373"
"1995-11-01","1345","158333","51074","60643","19736","291132","33951","205998","239949","110764","129185","63150","303099","-11967"
"1995-12-01","2909","162818","48016","65596","21829","301168","35998","217045","253043","122440","130603","59547","312591","-11423"
"1996-01-01","2113","159078","52522","65118","20606","299438","34275","213911","248186","116995","131191","59876","308062","-8624"
"1996-02-01","2630","167543","56075","63600","22748","312596","36353","218411","254764","120823","133941","66418","321182","-8587"
"1996-03-01","2565","160724","58344","68459","20393","310485","35353","223843","259196","123754","135442","63931","323127","-12642"
"1996-04-01","1846","164589","60127","69574","19656","315793","35397","218742","254139","119897","134242","72986","327126","-11333"
"1996-05-01","2019","171539","60190","69732","23641","327121","35901","218772","254673","116022","138651","78038","332711","-5590"
"1996-06-01","2700","177614","62161","70008","23692","336175","35883","229179","265062","123394","141668","83328","348390","-12215"
"1996-07-01","2854","176852","64491","65642","25052","334892","37322","227522","264844","118831","146013","81780","346625","-11733"
"1996-08-01","2774","180154","63125","66437","23379","335869","36779","229218","265997","121349","144648","82489","348486","-12617"
"1996-09-01","1953","181795","63269","71731","23732","342480","37821","235259","273080","121908","151172","81434","354514","-12034"
"1996-10-01","2343","193111","64668","68882","25375","354379","39993","235535","275528","120907","154621","91942","367471","-13092"
"1996-11-01","2818","192868","72116","76333","60857","404993","39918","250095","290013","128246","161767","127456","417469","-12476"
"1996-12-01","2531","204004","75853","75112","64127","421627","41751","267130","308881","137517","171364","129139","438020","-16393"
"1997-01-01","2939","198672","74894","65264","67430","409199","41046","251233","292279","125318","166961","134901","427180","-17981"
"1997-02-01","2947","216883","81308","72065","73225","446427","42939","269228","312167","135440","176727","150692","462859","-16432"
"1997-03-01","2445","228531","80743","79881","75763","467363","42324","285998","328322","139810","188512","153966","482288","-14925"
"1997-04-01","2571","226277","80856","76836","76052","462591","44624","278794","323418","133068","190350","156535","479953","-17362"
"1997-05-01","3525","225854","82447","75682","68084","455593","43215","283443","326658","134600","192058","146837","473494","-17901"
"1997-06-01","3192","238865","88800","79746","69539","480142","43358","303258","346616","147450","199166","154850","501466","-21324"
"1997-07-01","3400","227043","86945","75765","82526","475679","43664","288700","332364","132711","199653","153739","486103","-10424"
"1997-08-01","3061","226448","85244","78433","71761","464946","43098","295548","338646","134303","204343","146469","485115","-20168"
"1997-09-01","2238","229730","88182","78091","65539","463780","45040","295822","340862","131871","208991","145943","486805","-23024"
"1997-10-01","2561","228072","86902","79044","71548","468126","47091","293128","340219","128031","212188","145138","485358","-17232"
"1997-11-01","2013","249883","92000","88788","78696","511379","47595","320675","368270","145153","223117","166457","534727","-23348"
"1997-12-01","2937","261347","104734","92237","87384","548638","47779","357335","405114","173187","231927","170185","575299","-26661"
"1998-01-01","3658","278411","96508","86279","92470","557325","50032","347535","397567","159317","238250","186630","584197","-26872"
"1998-02-01","3537","273294","96642","83797","85120","542389","48637","350242","398879","156960","241919","178945","577825","-35435"
"1998-03-01","3137","283167","112502","82868","83334","565008","52542","359364","411906","160888","251018","183456","595362","-30353"
"1998-04-01","4666","267043","108455","74096","80836","535097","52680","344589","397269","148261","249008","169476","566745","-31648"
"1998-05-01","5262","278509","113890","71874","92886","562420","55762","347975","403737","147748","255989","191168","594904","-32484"
"1998-06-01","5085","289757","127046","72789","94892","589568","56329","361557","417886","161653","256233","202038","619924","-30356"
"1998-07-01","4696","283917","127342","67408","110372","593735","58321","364161","422482","156729","265753","203832","626314","-32580"
"1998-08-01","4180","302464","136661","70795","116838","630937","60172","375287","435459","152109","283350","226261","661720","-30783"
"1998-09-01","4323","307506","135593","77599","125885","650906","60212","388222","448434","165768","282666","231923","680357","-29451"
"1998-10-01","3930","278741","126221","66104","133920","608915","59486","353877","413363","139035","274328","220388","633750","-24835"
"1998-11-01","7297","289033","139262","80410","129074","645076","60165","386023","446188","161274","284914","220330","666517","-21441"
"1998-12-01","5312","299674","142800","81463","135481","664730","62649","398317","460966","175153","285813","222277","683243","-18513"
"1999-01-01","5556","285781","133564","76716","116703","618319","65634","374451","440085","157267","282818","203411","643497","-25178"
"1999-02-01","4592","286926","132162","72338","115553","611570","65131","370181","435312","128552","306760","196973","632285","-20715"
"1999-03-01","4944","284510","134528","70354","103692","598028","65993","373697","439690","143460","296230","183117","622807","-24779"
"1999-04-01","5299","269460","133824","69442","90896","568921","66499","355064","421563","136322","285241","172303","593866","-24945"
"1999-05-01","5461","272370","138349","73656","85680","575516","67558","357060","424618","132041","292577","172433","597051","-21535"
