﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"1985Q2","37","7","70","44","454","1061","113","57","248","269","","","","","2468","12","18","51","18","347","193","136","186","48","468","","","","","1479","0","1","1","1","39","21","1","1","3","11","","","","","78","66","29","151","57","935","5727","227","170","4223","1449","","","","","","22970","507","86","910","600","5761","13838","1562","1419","4994","7561","","","","1150","38500","13","7","22","27","353","1227","155","506","527","551","","","","","3571","0","0","0","0","133","2174","26","0","2","13","","","","","3308","79","15","37","10","1460","243","25","46","50","97","","","","","2063","788","193","1836","1203","6522","13569","1490","1368","4478","5570","","","","","","37101","521","133","1223","830","3875","7298","738","793","2291","2910","","","","","20662","66","15","147","97","818","1896","203","132","563","688","","","","","4632","201","44","467","276","1829","4375","550","443","1625","1973","","","","","","11807","275","62","482","368","3685","5549","634","727","1853","3021","","","","","","16739","167","45","403","229","3540","6704","635","476","2838","2666","","","","","","17737","228","67","811","614","6060","21606","1060","608","15216","5925","","","","","","52201","670","174","1697","1212","13286","33858","2329","1811","19907","11613","","","","","","86676","","","","","","","","","","","","","","","","","3","49","42","52","929","2264","1299","3603","3005","676","","","","","11921","21","3","104","22","713","952","69","79","401","244","","","","","2839","3","45","105","397","2039","7773","182","172","1974","2503","","","","","","17575","25","8","49","44","382","1142","81","52","344","209","","","","","","4024"
"1985Q3","44","9","78","57","508","1162","126","63","261","305","","","","","2716","8","19","13","36","236","303","169","289","43","487","","","","","1604","0","1","1","1","35","19","1","1","3","8","","","","","69","66","10","154","55","813","5804","152","199","4269","1454","","","","","","24014","527","91","976","637","6016","14808","1649","1500","5103","7730","","","","1428","40579","12","7","22","27","369","1303","161","539","541","536","","","","","3697","0","0","0","0","220","3172","19","0","1","8","","","","","4300","62","13","17","13","1361","174","31","44","67","42","","","","","1825","797","196","1923","1227","6943","14269","1552","1385","4599","5543","","","","","","38526","535","138","1272","856","3971","7627","768","813","2338","2895","","","","","21265","70","16","153","101","859","1965","217","143","600","731","","","","","4861","192","43","499","270","2113","4677","568","430","1660","1917","","","","","","12401","278","58","460","348","3378","6134","590","716","1942","2993","","","","","","16981","164","44","399","239","3639","6820","640","457","2712","2639","","","","","","17789","231","67","852","663","5774","22209","934","553","14574","5483","","","","","","51352","673","168","1712","1251","12792","35163","2165","1726","19228","11116","","","","","","86121","","","","","","","","","","","","","","","","","3","59","45","55","908","2298","1530","3581","2835","672","","","","","11987","22","3","114","23","710","915","64","80","408","297","","","","","3013","11","40","162","399","2609","8873","264","209","3256","3539","","","","","","21652","25","8","50","45","390","1254","83","50","351","211","","","","","","4169"
"1985Q4","68","12","119","72","632","1703","155","76","357","400","","","","","3749","9","18","10","37","537","398","154","266","32","398","","","","","1860","0","1","1","1","48","16","4","1","3","0","","","","","75","93","11","188","40","688","5827","187","156","4089","1459","","","","","","25806","549","96","1035","670","6223","15846","1728","1570","5365","7707","","","","1728","42635","13","7","23","28","434","1361","174","540","619","502","","","","","3892","0","0","1","0","216","1559","7","0","8","3","","","","","3130","55","17","22","19","1496","231","41","30","59","60","","","","","2034","852","209","2027","1305","7105","16063","1608","1440","4652","5627","","","","","","40985","533","140","1313","869","4011","7835","779","817","2363","2852","","","","","21564","76","17","166","109","901","2132","230","151","623","765","","","","","5177","244","51","548","326","2194","6096","600","472","1665","2011","","","","","","14243","263","59","473","368","3186","6221","570","719","2012","2910","","","","","","16866","150","51","397","249","3506","6704","615","451","2662","2567","","","","","","17395","251","66","925","572","5806","23133","876","482","13926","5797","","","","","","51847","663","176","1795","1189","12498","36057","2060","1652","18600","11274","","","","","","86109","","","","","","","","","","","","","","","","","3","55","48","64","941","2245","1489","3447","2841","666","","","","","11799","21","2","100","23","680","983","64","81","423","335","","","","","3098","12","0","153","427","2543","7816","299","157","3025","2924","","","","","","19950","27","7","51","58","408","1342","84","54","349","214","","","","","","4303"
"1986Q1","43","9","85","59","590","1241","122","67","275","304","","","","","2904","22","19","9","40","411","255","147","89","17","97","","","","","1108","0","1","1","0","32","32","8","1","3","0","","","","","78","97","7","171","34","686","5700","152","154","4027","1435","","","","","","28609","563","100","1077","690","6449","16433","1806","1659","5296","7959","","","","1891","44051","15","7","25","30","445","1469","198","560","609","470","","","","","4018","0","0","1","0","236","2229","15","0","0","14","","","","","3793","59","19","39","11","1676","589","35","52","93","117","","","","","2691","836","206","2008","1296","6838","16078","1603","1406","4619","5474","","","","","","40459","530","142","1331","878","4014","8032","799","823","2425","2859","","","","","21887","73","17","164","106","884","2064","220","144","599","742","","","","","5020","233","47","513","311","1940","5982","584","439","1595","1874","","","","","","13553","280","67","445","439","4100","6915","602","727","1903","3225","","","","","","18790","149","50","417","245","3739","7163","659","461","2620","2485","","","","","","18028","166","70","1023","733","7088","26162","991","538","15363","6328","","","","","","58472","595","187","1884","1418","14927","40240","2252","1727","19886","12038","","","","","","95291","","","","","","","","","","","","","","","","","3","50","42","63","943","2167","1476","2935","2597","647","","","","","10924","27","2","103","21","684","1027","63","80","419","346","","","","","3216","7","0","78","287","1901","6980","167","113","2117","2254","","","","","","16611","28","7","51","57","402","1309","84","53","350","213","","","","","","4302"
"1986Q2","43","9","90","52","578","1229","145","66","283","350","","","","","2959","4","18","13","26","483","155","139","143","106","113","","","","","1201","0","1","1","0","96","17","3","0","2","1","","","","","121","95","8","191","37","803","5749","281","164","3919","1342","","","","","","27719","591","106","1141","726","6766","17547","1870","1726","5408","8194","","","","2103","46310","16","8","26","31","457","1513","192","563","589","489","","","","","4087","0","0","0","1","99","1520","27","0","0","7","","","","","3294","61","12","37","18","1382","215","46","82","58","81","","","","","1995","866","218","2111","1351","7161","16859","1653","1430","4649","5532","","","","","","41928","559","150","1412","924","4228","8589","855","846","2469","2917","","","","","23005","73","17","164","107","940","2134","227","143","618","758","","","","","5188","233","51","534","320","1993","6136","571","441","1563","1857","","","","","","13736","273","74","532","466","3470","6535","616","766","1788","2837","","","","","","17452","189","52","421","278","3938","7480","682","488","2531","2527","","","","","","18627","161","63","988","533","6530","23323","988","483","13201","5303","","","","","","51578","622","190","1941","1277","13938","37339","2286","1736","17520","10667","","","","","","87657","","","","","","","","","","","","","","","","","3","52","46","57","1068","2185","1279","2578","2370","655","","","","","10293","27","2","100","21","706","1046","74","81","396","348","","","","","3259","18","6","288","394","2846","11595","375","203","4372","3372","","","","","","25990","32","7","53","58","409","1374","88","55","334","215","","","","","","4401"
"1986Q3","52","8","96","56","608","1254","141","63","277","364","","","","","3041","4","18","12","33","407","137","134","239","61","249","","","","","1297","0","1","1","0","90","16","3","0","2","2","","","","","114","91","5","183","35","749","5654","385","171","3671","1191","","","","","","27207","621","115","1276","797","7272","19345","2045","1845","5583","8423","","","","2217","49665","17","7","30","32","507","1535","198","550","587","570","","","","","4220","0","0","0","0","156","1513","34","0","0","3","","","","","3094","73","13","22","20","1211","187","49","57","20","35","","","","","1690","896","221","2187","1392","7412","17120","1740","1460","4593","5533","","","","","","42656","582","157","1474","957","4432","8744","886","866","2460","2942","","","","","23557","77","17","171","112","1016","2241","241","152","653","788","","","","","5474","236","47","543","323","1964","6135","614","442","1480","1803","","","","","","13625","257","74","514","441","3482","6054","575","731","1638","2786","","","","","","16635","181","48","383","266","4129","7576","681","453","2494","2419","","","","","","18676","160","66","898","478","6411","22904","837","411","13142","6180","","","","","","51494","598","189","1794","1185","14022","36534","2093","1595","17274","11385","","","","","","86804","","","","","","","","","","","","","","","","","3","59","50","57","924","2204","1306","2454","2308","652","","","","","10019","48","2","111","21","759","988","80","87","425","368","","","","","3330","25","0","295","416","3764","11578","345","175","4418","3183","","","","","","26591","37","7","54","59","415","1363","89","55","331","217","","","","","","4422"
"1986Q4","70","13","130","73","782","1797","179","89","359","422","","","","","4090","25","23","15","25","447","147","152","297","79","338","","","","","1549","0","0","1","0","29","14","1","0","2","0","","","","","47","90","6","166","136","873","5792","456","129","3103","1109","","","","","","27867","643","123","1341","832","7631","20673","2189","1933","5622","8532","","","","2460","52116","15","8","28","29","549","1599","204","565","509","622","","","","","4257","1","0","1","0","245","2327","12","3","1","10","","","","","4569","66","20","17","12","692","182","63","37","39","46","","","","","1175","924","228","2284","1435","7716","17615","1761","1516","4596","5613","","","","","","43792","588","158","1495","964","4481","8979","895","875","2431","2926","","","","","23851","84","19","187","124","1055","2435","257","163","683","843","","","","","5858","252","52","602","348","2179","6201","609","477","1483","1845","","","","","","14083","263","76","527","400","3496","5848","611","749","1666","2722","","","","","","16439","166","44","398","279","4038","7787","624","440","2308","2353","","","","","","18486","189","59","800","442","5928","24639","804","265","12274","4796","","","","","","50203","618","180","1725","1121","13462","38274","2039","1454","16248","9870","","","","","","85129","","","","","","","","","","","","","","","","","3","54","47","62","876","2097","1195","2335","2457","611","","","","","9739","44","3","111","22","738","1018","71","56","410","406","","","","","3307","26","8","314","415","4094","12724","379","257","4014","2984","","","","","","27669","37","8","58","60","422","1448","94","56","338","225","","","","","","4581"
"1987Q1","50","8","96","59","593","1353","112","66","266","329","","","","","3065","29","18","29","31","436","273","164","317","250","329","","","","","1876","0","0","0","0","57","13","0","0","2","2","","","","","75","90","5","185","130","787","5622","134","106","2253","1057","","","","","","25915","628","125","1358","824","7901","21582","2238","1975","5533","8520","","","","2742","53565","21","8","28","29","586","1660","219","593","470","660","","","","","4390","0","0","1","0","157","2256","19","0","14","1","","","","","3433","68","12","33","8","789","361","73","63","28","52","","","","","1486","925","229","2279","1415","7889","18306","1749","1540","4528","5674","","","","","","44639","588","160","1523","973","4549","9291","903","892","2438","3008","","","","","24384","77","18","176","116","1033","2332","243","156","636","803","","","","","5597","260","50","579","327","2308","6683","604","492","1455","1864","","","","","","14657","273","79","556","419","3396","6287","568","709","1883","2618","","","","","","16877","166","54","430","294","4491","8269","650","448","2253","2377","","","","","","19482","183","28","674","394","6263","22150","856","295","11200","4333","","","","","","46381","622","162","1660","1107","14149","36706","2074","1451","15336","9327","","","","","","82740","","","","","","","","","","","","","","","","","3","45","40","53","899","1978","1145","2167","2389","612","","","","","9333","50","3","114","21","747","1028","73","57","432","444","","","","","3411","53","13","353","456","4496","14901","488","265","3845","3067","","","","","","30311","43","8","61","59","418","1460","95","55","336","214","","","","","","4661"
"1987Q2","48","9","107","66","710","1501","147","74","296","360","","","","","3456","24","18","12","46","423","241","176","214","187","283","","","","","1624","0","0","0","0","74","35","1","1","2","1","","","","","114","93","5","219","137","931","5782","130","105","2128","1221","","","","","","25483","679","134","1459","895","8791","23663","2408","2110","5720","8918","","","","3238","58160","23","10","36","32","622","1732","218","624","469","711","","","","","4622","0","0","2","0","94","1673","0","0","0","8","","","","","3372","68","13","33","13","602","180","102","75","39","78","","","","","1203","970","239","2367","1485","8467","19322","1850","1617","4587","5754","","","","","","46766","624","169","1600","1027","4871","9764","948","930","2457","3080","","","","","25532","78","19","178","121","1104","2432","258","161","657","822","","","","","5836","268","52","590","337","2493","7126","644","525","1473","1853","","","","","","15398","282","80","553","421","3857","6833","595","727","1889","2626","","","","","","17955","197","67","495","319","4690","8726","621","469","2292","2322","","","","","","20253","199","36","637","396","6631","22412","965","284","10964","3881","","","","","","46409","677","183","1685","1136","15177","37971","2181","1481","15145","8829","","","","","","84617","","","","","","","","","","","","","","","","","4","46","44","53","914","2059","1214","2343","2504","631","","","","","9815","39","3","82","74","753","1079","85","60","450","401","","","","","3476","33","8","383","478","4753","15497","355","334","3744","3053","","","","","","30650","46","8","63","60","424","1451","95","56","340","215","","","","","","4708"
"1987Q3","51","7","98","63","671","1478","131","72","320","361","","","","","3405","53","20","16","50","427","372","113","285","296","212","","","","","1846","0","0","0","0","144","17","1","0","2","0","","","","","165","80","5","166","138","1175","5985","117","114","1882","1144","","","","","","24844","705","142","1556","948","10989","25581","2508","2162","5862","9162","","","","3472","63241","35","12","41","34","723","1805","207","576","470","720","","","","","4781","0","0","6","0","191","2131","0","0","2","5","","","","","3960","86","20","39","9","633","159","71","57","21","48","","","","","1148","1006","247","2475","1526","9198","20056","1937","1664","4691","5928","","","","","","48836","647","173","1638","1057","5254","10035","974","938","2469","3151","","","","","26400","82","20","189","127","1191","2556","276","176","712","901","","","","","6237","277","54","648","341","2753","7465","687","550","1510","1876","","","","","","16199","271","86","619","391","4045","7311","598","729","1679","2541","","","","","","18370","208","56","452","318","4844","8803","580","447","2479","2294","","","","","","20519","207","26","632","350","6769","22948","869","278","10635","3868","","","","","","46586","686","168","1703","1059","15658","39062","2046","1453","14792","8704","","","","","","85476","","","","","","","","","","","","","","","","","7","54","55","58","916","1968","1026","2412","2664","610","","","","","9769","11","1","110","35","654","1208","84","54","200","300","","","","","3135","31","10","441","331","4985","16994","344","234","3248","2757","","","","","","31465","48","8","62","60","476","1495","95","56","342","222","","","","","","4817"
"1987Q4","69","12","126","78","920","1959","173","118","406","410","","","","","4450","42","18","65","81","697","319","88","373","349","332","","","","","2364","0","0","0","0","157","15","0","0","2","0","","","","","175","37","5","185","132","1036","6599","129","144","1403","729","","","","","","24786","726","149","1589","971","11514","27233","2598","2207","5991","9342","","","","4249","66738","41","13","42","37","895","1804","183","557","434","690","","","","","4826","0","0","2","0","177","1671","0","0","0","15","","","","","3289","74","20","26","11","812","237","73","50","19","70","","","","","1392","1029","258","2527","1541","9613","21299","1956","1708","4746","6132","","","","","","50920","656","176","1656","1068","5319","10450","972","948","2469","3202","","","","","26981","90","22","208","139","1277","2882","299","191","753","963","","","","","6833","283","60","663","334","3017","7967","685","569","1524","1967","","","","","","17107","263","80","643","458","4165","7430","653","666","1562","2547","","","","","","18569","230","63","485","333","4935","8978","623","425","2280","2289","","","","","","20681","186","25","725","302","6805","24816","755","317","10368","3858","","","","","","48161","679","169","1854","1093","15905","41224","2031","1408","14210","8694","","","","","","87410","","","","","","","","","","","","","","","","","10","60","51","62","953","1967","969","2354","2695","600","","","","","9723","11","1","113","34","675","1233","87","54","204","349","","","","","3407","21","25","538","316","5440","18879","432","265","2856","2813","","","","","","33953","50","8","61","42","499","1596","92","63","396","227","","","","","","4972"
"1988Q1","43","7","82","53","586","1243","120","72","278","313","","","","","2932","46","11","28","77","654","330","115","187","292","243","","","","","1983","0","0","0","0","179","16","4","0","7","3","","","","","208","30","4","158","118","1202","6299","119","131","1184","820","","","","","","24719","750","152","1629","1000","11727","28793","2657","2288","6008","9411","","","","4183","68777","23","14","43","42","995","2102","207","540","424","776","","","","","5295","0","0","0","0","142","1643","0","0","4","10","","","","","2642","82","18","27","21","739","487","64","61","31","78","","","","","1608","1042","264","2562","1556","9657","21941","1950","1715","4721","6267","","","","","","51782","668","179","1691","1088","5528","10864","1010","977","2522","3329","","","","","27922","84","21","196","129","1212","2772","280","179","700","909","","","","","6489","290","65","675","338","2917","8305","659","558","1499","2029","","","","","","17371","312","87","692","430","4386","8095","660","728","1601","2724","","","","","","19817","230","80","477","354","5618","9745","673","392","2263","2405","","","","","","22289","211","28","702","454","7099","24604","918","320","9808","3668","","","","","","47816","754","196","1871","1237","17103","42444","2250","1441","13673","8797","","","","","","89921","","","","","","","","","","","","","","","","","12","49","51","53","950","1891","942","2221","2587","602","","","","","9359","17","1","115","45","726","1092","91","53","395","338","","","","","3511","50","33","596","311","5721","20447","456","287","3267","3159","","","","","","36505","51","8","62","42","503","1618","94","64","398","231","","","","","","5018"
"1988Q2","49","8","76","66","709","1319","127","82","305","343","","","","","3224","62","11","46","69","651","646","88","352","399","230","","","","","2558","0","0","1","0","173","33","0","0","7","4","","","","","218","56","9","188","144","1373","7248","140","164","967","703","","","","","","25793","718","218","1693","1038","12642","30560","2743","2335","6275","9912","","","","3891","72212","27","12","46","45","1012","2516","214","546","492","843","","","","","5881","0","0","2","0","183","2072","0","0","1","7","","","","","3370","59","21","15","9","580","256","79","71","44","74","","","","","1208","1102","272","2657","1653","10429","22934","2043","1774","4852","6412","","","","","","54243","716","189","1780","1159","6039","11584","1062","1021","2645","3525","","","","","29790","87","21","201","133","1322","2892","283","183","726","958","","","","","6813","299","62","677","361","3068","8459","697","570","1480","1930","","","","","","17639","313","99","709","420","4425","8323","750","690","1685","2676","","","","","","20191","257","82","529","374","5689","10482","675","423","2211","2496","","","","","","23266","271","20","740","493","7325","25199","993","422","9485","3748","","","","","","48700","840","201","1978","1288","17439","44004","2418","1536","13381","8920","","","","","","92157","","","","","","","","","","","","","","","","","15","54","58","54","997","1974","1028","2246","2616","616","","","","","9658","12","0","113","66","736","1064","100","55","421","316","","","","","3469","37","29","646","306","6052","20372","598","350","3184","3287","","","","","","36653","51","8","64","43","514","1694","95","64","396","239","","","","","","5108"
"1988Q3","45","7","87","56","594","1395","120","74","310","344","","","","","3213","74","11","53","84","726","474","120","340","368","322","","","","","3125","0","0","1","0","134","15","0","0","2","5","","","","","181","57","9","234","136","1113","6780","133","174","1018","654","","","","","","25466","826","174","1772","1099","13300","33066","2839","2423","6466","10263","","","","3584","76017","25","18","38","45","971","2460","218","537","518","934","","","","","5943","0","0","1","0","152","2292","0","0","1","9","","","","","3266","66","20","23","13","639","180","62","50","42","41","","","","","1141","1161","282","2759","1708","10775","23842","2101","1840","4996","6619","","","","","","56204","758","196","1840","1192","6241","11991","1089","1041","2700","3657","","","","","30776","91","22","210","138","1398","3086","305","192","780","1016","","","","","7246","311","65","709","378","3136","8765","707","607","1517","1946","","","","","","18182","344","97","817","457","4415","9204","698","660","1629","2580","","","","","","20995","258","82","520","384","5822","10436","665","418","2080","2547","","","","","","23253","289","18","650","422","7231","25067","896","314","8328","4269","","","","","","47489","892","197","1987","1263","17468","44707","2259","1392","12037","9396","","","","","","91737","","","","","","","","","","","","","","","","","16","64","59","62","1036","1949","986","2293","2518","630","","","","","9615","11","1","112","63","745","1094","96","55","415","337","","","","","3528","42","25","742","312","6341","22233","672","478","4195","3421","","","","","","40316","51","8","63","45","541","1614","94","70","398","234","","","","","","5201"
"1988Q4","74","14","128","84","918","2244","165","112","434","518","","","","","4891","59","11","11","82","764","325","116","217","286","312","","","","","2759","0","0","0","0","108","12","0","0","2","3","","","","","153","53","6","177","109","1035","6148","126","136","1084","621","","","","","","25485","866","185","1832","1141","13957","35118","2903","2461","6517","10498","","","","3846","79530","26","19","40","45","1231","2471","222","531","477","925","","","","","6154","0","0","1","0","148","2443","0","0","2","13","","","","","3310","83","25","23","15","756","191","57","38","46","49","","","","","1284","1198","287","2798","1746","10902","24857","2116","1874","5037","6886","","","","","","57818","766","196","1852","1195","6219","12237","1070","1044","2684","3547","","","","","30883","106","25","231","157","1514","3390","334","211","827","1102","","","","","7904","326","66","715","395","3170","9230","712","619","1526","2238","","","","","","19031","336","101","697","417","4135","9126","584","583","1639","2631","","","","","","20350","253","88","561","403","5756","10827","639","405","2048","2766","","","","","","23783","280","15","864","440","7659","24406","939","790","7997","3859","","","","","","47254","869","204","2122","1261","17550","44359","2162","1778","11684","9257","","","","","","91387","","","","","","","","","","","","","","","","","18","65","61","63","1039","1970","989","2381","2617","566","","","","","9767","11","1","120","37","672","1098","98","54","419","356","","","","","3490","112","27","727","429","5824","24049","569","426","5193","3587","","","","","","43032","51","9","65","45","532","1648","87","72","419","267","","","","","","5337"
"1989Q1","57","9","93","63","567","1397","115","73","301","360","","","","","3186","15","14","34","42","688","288","104","450","139","242","","","","","2541","0","0","0","0","88","12","0","0","2","7","","","","","150","77","10","162","121","1598","7211","170","161","1208","747","","","","","","26819","876","189","1877","1168","13916","36818","2925","2475","6608","10927","","","","3697","81695","25","19","47","45","1086","2754","223","522","501","970","","","","","6371","0","0","1","0","70","1719","0","0","0","17","","","","","2450","93","14","35","14","669","414","63","64","67","71","","","","","1504","1202","285","2795","1736","10865","25131","2078","1867","5058","6876","","","","","","58013","764","195","1855","1198","6199","12431","1075","1053","2715","3622","","","","","31182","101","24","229","148","1425","3227","322","208","799","1069","","","","","7563","337","66","711","390","3241","9473","681","606","1543","2185","","","","","","19269","352","107","757","512","4106","9280","850","583","1828","2946","","","","","","21416","299","86","615","423","6277","11420","666","428","2073","2935","","","","","","25256","272","33","770","427","7915","25325","1115","662","7031","4059","","","","","","47619","923","225","2142","1362","18298","46025","2631","1673","10931","9939","","","","","","94292","","","","","","","","","","","","","","","","","18","58","58","56","1039","1826","1020","2588","2679","598","","","","","9940","7","1","122","18","722","1211","94","63","354","389","","","","","3561","81","36","826","485","6396","25025","615","436","5546","3801","","","","","","45594","51","9","69","46","535","1672","86","78","425","274","","","","","","5425"
"1989Q2","52","10","85","62","730","1463","138","97","332","372","","","","","3487","15","3","40","48","766","410","77","158","295","299","","","","","3129","0","0","0","0","72","14","0","0","3","6","","","","","183","97","10","167","130","1382","7201","143","143","1223","649","","","","","","27064","900","196","1942","1203","14827","38845","2971","2501","6721","11293","","","","3110","84734","25","19","46","44","1220","3059","233","515","486","979","","","","","6837","0","0","4","0","200","1781","0","0","1","84","","","","","2720","80","7","29","15","604","221","95","60","115","66","","","","","1291","1219","287","2835","1763","11349","25737","2070","1898","5129","7290","","","","","","59701","792","198","1896","1227","6424","12684","1086","1072","2782","3700","","","","","31938","100","24","231","148","1513","3308","326","206","819","1093","","","","","7777","327","66","707","389","3412","9745","658","620","1528","2498","","","","","","19986","346","117","740","623","4060","9829","645","486","2121","2639","","","","","","21703","335","90","646","423","6516","11950","749","487","1980","3029","","","","","","26243","306","22","708","365","8646","29131","988","918","6926","4798","","","","","","52825","987","229","2094","1412","19222","50911","2382","1891","11026","10465","","","","","","100770","","","","","","","","","","","","","","","","","15","57","61","56","1081","1928","987","2227","2642","614","","","","","9667","7","1","124","19","774","1246","92","58","377","382","","","","","3668","87","31","928","452","6687","25281","533","450","5321","3744","","","","","","45554","50","9","70","46","544","1724","89","81","433","282","","","","","","5565"
"1989Q3","51","8","92","59","589","1485","123","87","314","433","","","","","3398","21","3","48","37","560","387","59","191","212","362","","","","","3064","0","0","0","0","67","14","0","0","2","8","","","","","160","68","8","198","104","1448","7370","133","102","1170","599","","","","","","26565","938","207","2044","1266","15392","40970","3058","2546","6972","11742","","","","3507","88884","26","19","55","46","1215","3169","235","509","580","992","","","","","7067","0","0","1","0","68","1123","0","0","0","53","","","","","1874","97","10","25","25","546","197","79","49","71","60","","","","","1161","1269","292","2917","1800","11753","26478","2148","1941","5317","7283","","","","","","61321","815","198","1904","1245","6592","12784","1088","1089","2847","3806","","","","","32446","108","25","249","154","1586","3628","350","224","892","1175","","","","","8401","347","69","765","401","3575","10066","711","627","1578","2301","","","","","","20473","319","112","687","529","4939","9409","873","573","2474","2610","","","","","","22625","336","87","654","440","6446","12427","722","469","2014","3318","","","","","","26943","360","14","746","429","8286","29354","918","747","7015","4865","","","","","","52741","1015","212","2086","1398","19671","51190","2513","1788","11503","10793","","","","","","102310","","","","","","","","","","","","","","","","","5","68","65","58","1087","1903","995","1921","2796","596","","","","","9494","7","1","143","19","765","1289","100","60","379","391","","","","","3767","83","27","869","504","6741","27083","548","502","4581","3941","","","","","","46994","51","10","71","46","554","1795","90","83","443","290","","","","","","5736"
"1989Q4","76","17","142","99","946","2093","165","119","442","587","","","","","4927","6","3","42","34","1101","103","62","365","213","208","","","","","3086","0","0","0","0","80","23","0","0","2","5","","","","","197","74","9","158","112","1550","7694","151","112","1244","620","","","","","","27165","990","220","2150","1335","16082","43335","3111","2573","7206","12337","","","","3800","93391","28","20","56","46","1259","3371","236","508","518","967","","","","","7207","0","0","3","0","21","660","0","0","5","11","","","","","1811","106","18","30","13","663","344","79","35","50","72","","","","","1410","1285","300","2926","1823","11961","27448","2155","1976","5421","7568","","","","","","62985","809","197","1875","1224","6461","12492","1065","1081","2838","3746","","","","","31866","122","28","256","173","1716","4082","367","235","931","1203","","","","","9126","354","75","794","426","3784","10874","723","660","1651","2618","","","","","","21993","341","107","705","555","5129","10836","708","429","1603","2796","","","","","","23299","331","91","659","408","6435","12094","723","469","1982","3371","","","","","","26604","324","36","729","469","7886","28683","884","795","7347","4705","","","","","","51865","997","234","2094","1432","19449","51613","2314","1693","10932","10871","","","","","","101767","","","","","","","","","","","","","","","","","4","66","63","56","1079","1933","1021","1960","3011","582","","","","","9776","9","1","140","20","760","1289","98","59","381","410","","","","","3787","89","21","807","631","7186","25663","467","564","4406","4780","","","","","","47017","51","10","76","34","573","1925","91","87","448","304","","","","","","5930"
"1990Q1","60","7","90","59","548","1289","100","83","309","326","","","","","3316","28","15","39","162","597","192","65","497","174","317","","","","","3145","0","0","0","0","89","25","0","0","6","5","","","","","201","70","9","153","58","1657","8249","151","106","1258","604","","","","","","30919","1015","225","2215","1374","16609","45203","3148","2564","7481","12965","","","","3988","97048","35","20","65","50","1235","3499","244","496","497","1004","","","","","7347","0","0","0","0","95","1121","0","0","3","76","","","","","2075","116","17","37","87","635","582","79","56","76","58","","","","","1746","1282","296","2889","1797","11852","27389","2147","1988","5526","7798","","","","","","63088","797","198","1854","1221","6394","12369","1060","1097","2875","3763","","","","","31708","116","27","243","164","1614","3872","368","234","932","1242","","","","","8823","369","70","792","412","3844","11148","719","656","1719","2793","","","","","","22557","374","112","681","567","5551","10873","660","458","1591","2901","","","","","","23859","365","91","688","432","6680","12335","720","530","1775","3325","","","","","","26986","286","38","675","512","8827","31051","913","745","6350","5441","","","","","","54850","1025","241","2044","1512","21058","54259","2293","1733","9716","11667","","","","","","105695","","","","","","","","","","","","","","","","","5","62","67","53","1081","1813","1098","1887","2985","582","","","","","9634","8","1","136","19","814","1396","95","58","318","433","","","","","3999","83","24","567","705","7425","26664","444","520","5299","4251","","","","","","48288","55","11","83","36","600","2122","106","93","466","335","","","","","","6181"
"1990Q2","57","10","92","65","739","1549","146","97","364","449","","","","","3756","33","3","73","137","777","132","95","452","187","220","","","","","2901","0","0","0","0","89","25","0","0","6","5","","","","","189","73","9","182","54","1724","8388","160","113","1203","544","","","","","","32505","1054","237","2322","1442","17694","47446","3219","2585","7881","13443","","","","4086","101704","40","21","69","49","1362","3446","251","497","547","1054","","","","","7539","0","0","0","0","40","1055","0","0","10","15","","","","","1824","92","19","21","12","647","377","114","53","110","90","","","","","1536","1291","299","2967","1828","12193","27910","2168","1981","5596","7862","","","","","","64229","819","199","1887","1247","6133","12447","1073","1102","2933","3842","","","","","31767","119","27","292","166","1684","4009","377","236","963","1279","","","","","9164","353","73","788","416","4376","11454","718","644","1701","2740","","","","","","23298","339","113","676","526","5106","8741","644","547","1690","2422","","","","","","20895","368","105","686","474","6639","13172","751","491","1874","3326","","","","","","27935","343","27","637","537","8933","33322","794","650","6193","5769","","","","","","57226","1051","245","1999","1537","20678","55235","2190","1689","9757","11517","","","","","","106056","","","","","","","","","","","","","","","","","5","64","69","52","1061","1827","1156","1962","3096","580","","","","","9872","8","1","135","21","848","1372","84","54","329","458","","","","","4048","94","25","637","646","7680","27666","466","578","5334","5124","","","","","","50814","55","11","88","36","615","2157","108","93","471","348","","","","","","6360"
