﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCADAUD","CAD/AUD","Canadian dollar to Australian dollar daily exchange rate"
"FXCADBRL","CAD/BRL","Canadian dollar to Brazilian real daily exchange rate"
"FXCADCHF","CAD/CHF","Canadian dollar to Swiss franc daily exchange rate"
"FXCADCNY","CAD/CNY","Canadian dollar to Chinese renminbi daily exchange rate"
"FXCADEUR","CAD/EUR","Canadian dollar to European euro daily exchange rate"
"FXCADGBP","CAD/GBP","Canadian dollar to UK pound sterling daily exchange rate"
"FXCADHKD","CAD/HKD","Canadian dollar to Hong Kong dollar daily exchange rate"
"FXCADIDR","CAD/IDR","Canadian dollar to Indonesian rupiah daily exchange rate"
"FXCADINR","CAD/INR","Canadian dollar to Indian rupee daily exchange rate"
"FXCADJPY","CAD/JPY","Canadian dollar to Japanese yen daily exchange rate"
"FXCADKRW","CAD/KRW","Canadian dollar to South Korean won daily exchange rate"
"FXCADMXN","CAD/MXN","Canadian dollar to Mexican peso daily exchange rate"
"FXCADMYR","CAD/MYR","Canadian dollar to Malaysian ringgit daily exchange rate"
"FXCADNOK","CAD/NOK","Canadian dollar to Norwegian krone daily exchange rate"
"FXCADNZD","CAD/NZD","Canadian dollar to New Zealand dollar daily exchange rate"
"FXCADPEN","CAD/PEN","Canadian dollar to Peruvian new sol daily exchange rate"
"FXCADRUB","CAD/RUB","Canadian dollar to Russian ruble daily exchange rate"
"FXCADSAR","CAD/SAR","Canadian dollar to Saudi riyal daily exchange rate"
"FXCADSEK","CAD/SEK","Canadian dollar to Swedish krona daily exchange rate"
"FXCADSGD","CAD/SGD","Canadian dollar to Singapore dollar daily exchange rate"
"FXCADTHB","CAD/THB","Canadian dollar to Thai baht daily exchange rate"
"FXCADTRY","CAD/TRY","Canadian dollar to Turkish lira daily exchange rate"
"FXCADTWD","CAD/TWD","Canadian dollar to Taiwanese dollar daily exchange rate"
"FXCADUSD","CAD/USD","Canadian dollar to US dollar daily exchange rate"
"FXCADVND","CAD/VND","Canadian dollar to Vietnamese dong daily exchange rate"
"FXCADZAR","CAD/ZAR","Canadian dollar to South African rand daily exchange rate"

"OBSERVATIONS"
"date","FXCADAUD","FXCADBRL","FXCADCHF","FXCADCNY","FXCADEUR","FXCADGBP","FXCADHKD","FXCADIDR","FXCADINR","FXCADJPY","FXCADKRW","FXCADMXN","FXCADMYR","FXCADNOK","FXCADNZD","FXCADPEN","FXCADRUB","FXCADSAR","FXCADSEK","FXCADSGD","FXCADTHB","FXCADTRY","FXCADTWD","FXCADUSD","FXCADVND","FXCADZAR"
"2018-10-18","1.0758","2.8345","0.7624","5.3135","0.6671","0.5864","6.0024","11627.9070","56.3063","85.9845","871.0801","14.6156","3.1837","6.3171","1.1682","2.5556","50.2765","2.8736","6.9061","1.0572","24.9813","4.3011","23.7304","0.7659","17857.1429","11.0035"
"2018-10-19","1.0702","2.8305","0.7606","5.2882","0.6638","0.5847","5.9844","11627.9070","55.9910","85.8369","863.5579","14.6585","3.1726","6.2775","1.1574","2.5419","49.9750","2.8629","6.8681","1.0510","24.8633","4.3197","23.5849","0.7631","17857.1429","10.9878"
"2018-10-22","1.0763","2.8137","0.7603","5.2994","0.6651","0.5881","5.9809","11627.9070","56.1167","86.0585","864.3042","14.7732","3.1746","6.2972","1.1633","2.5426","49.7512","2.8637","6.8634","1.0530","25.0250","4.3271","23.6072","0.7631","17857.1429","10.9158"
"2018-10-23","1.0791","2.8273","0.7596","5.2966","0.6654","0.5875","5.9844","11627.9070","56.1482","85.6898","868.0556","14.7907","3.1786","6.3291","1.1647","2.5465","49.9750","2.8645","6.8966","1.0524","25.0941","4.3975","23.6463","0.7635","17857.1429","10.9421"
"2018-10-24","1.0851","2.8539","0.7658","5.3305","0.6736","0.5950","6.0168","11627.9070","56.1798","86.3558","872.6003","14.9477","3.1980","6.3939","1.1751","2.5634","50.2008","2.8794","6.9881","1.0594","25.2653","4.3687","23.7756","0.7675","17857.1429","11.1272"
"2018-10-25","1.0798","2.8313","0.7651","5.3135","0.6721","0.5958","5.9952","11627.9070","56.0224","86.0585","868.8097","14.8832","3.1888","6.3735","1.1723","2.5556","50.1756","2.8686","6.9686","1.0557","25.1826","4.3103","23.6686","0.7648","17857.1429","11.1359"
"2018-10-26","1.0783","2.8011","0.7621","5.2994","0.6702","0.5950","5.9809","11627.9070","56.0538","85.3242","871.0801","14.8500","3.1847","6.3735","1.1722","2.5523","50.1756","2.8612","6.9686","1.0539","25.2461","4.2753","23.6463","0.7629","17857.1429","11.1682"
"2018-10-29","1.0777","2.7917","0.7629","5.3050","0.6696","0.5951","5.9773","11627.9070","55.9597","85.6898","869.5652","15.1149","3.1867","6.3816","1.1671","2.5549","50.0000","2.8596","6.9638","1.0541","25.3293","4.2301","23.6072","0.7623","17857.1429","11.1000"
"2018-10-30","1.0717","2.8241","0.7642","5.3050","0.6704","0.5981","5.9737","11627.9070","56.0538","85.9107","867.3027","15.2439","3.1847","6.3980","1.1610","2.5575","50.0000","2.8563","6.9784","1.0540","25.3421","4.1806","23.5682","0.7614","17857.1429","11.1346"
"2018-10-31","1.0743","2.8297","0.7663","5.3079","0.6722","0.5961","5.9666","11627.9070","56.2746","86.0585","868.0556","15.4345","3.1837","6.4185","1.1656","2.5621","50.0250","2.8547","6.9784","1.0549","25.2143","4.2445","23.5516","0.7609","17857.1429","11.2524"
"2018-11-01","1.0619","2.8225","0.7660","5.2938","0.6700","0.5893","5.9880","11494.2529","56.1167","86.1326","860.5852","15.3822","3.1939","6.3816","1.1500","2.5733","50.2513","2.8662","6.9156","1.0520","25.1509","4.2230","23.5018","0.7641","17857.1429","11.0730"
"2018-11-02","1.0595","2.8209","0.7648","5.2576","0.6693","0.5880","5.9737","11363.6364","55.2792","86.2813","853.2423","15.2742","3.1766","6.3735","1.1474","2.5667","50.4286","2.8620","6.9013","1.0483","25.0689","4.1494","23.3372","0.7631","17857.1429","10.9349"
"2018-11-05","1.0598","2.8361","0.7670","5.2882","0.6698","0.5862","5.9809","11494.2529","55.8036","86.4304","856.8980","15.2509","3.1888","6.3816","1.1456","2.5681","50.4796","2.8645","6.9204","1.0501","25.1636","4.0866","23.4467","0.7636","17857.1429","10.8472"
"2018-11-06","1.0542","2.8571","0.7641","5.2687","0.6671","0.5820","5.9630","11235.9551","55.5556","86.3558","854.7009","15.1035","3.1797","6.3694","1.1414","2.5667","50.2513","2.8571","6.8966","1.0465","25.0878","4.1034","23.4302","0.7616","17857.1429","10.7910"
"2018-11-07","1.0483","2.8662","0.7630","5.2826","0.6661","0.5809","5.9773","11111.1111","55.3403","86.5052","853.2423","15.1378","3.1807","6.3532","1.1254","2.5681","50.5051","2.8645","6.8729","1.0461","25.0501","4.1034","23.3809","0.7636","17857.1429","10.6440"
"2018-11-08","1.0471","2.8588","0.7655","5.2882","0.6684","0.5823","5.9666","11111.1111","55.1876","86.8056","853.2423","15.2858","3.1756","6.3654","1.1255","2.5681","50.8130","2.8604","6.8540","1.0466","25.1193","4.1580","23.3973","0.7625","17857.1429","10.7250"
"2018-11-09","1.0468","2.8353","0.7617","5.2687","0.6678","0.5825","5.9312","11111.1111","54.8847","86.2069","855.4320","15.3563","3.1646","6.3816","1.1232","2.5523","51.2295","2.8409","6.8634","1.0436","25.0376","4.1580","23.3046","0.7572","17543.8596","10.8448"
"2018-11-13","1.0479","2.8711","0.7620","5.2549","0.6700","0.5821","5.9137","11235.9551","54.8546","86.0585","856.1644","15.4775","3.1676","6.4144","1.1182","2.5510","51.2558","2.8329","6.8540","1.0428","24.9128","4.1494","23.3318","0.7552","17543.8596","10.9325"
"2018-11-14","1.0461","2.8604","0.7609","5.2521","0.6680","0.5819","5.9172","11111.1111","54.6448","85.9107","856.1644","15.4036","3.1706","6.4226","1.1123","2.5543","50.7872","2.8345","6.8634","1.0419","24.9128","4.1356","23.3427","0.7556","17543.8596","10.8507"
"2018-11-15","1.0416","2.8662","0.7618","5.2549","0.6691","0.5929","5.9312","11111.1111","54.4959","85.9107","854.7009","15.3965","3.1756","6.4309","1.1100","2.5634","50.1505","2.8417","6.8634","1.0423","24.9626","4.0634","23.3481","0.7575","17543.8596","10.7782"
"2018-11-16","1.0393","2.8458","0.7613","5.2743","0.6668","0.5921","5.9524","11111.1111","54.7046","85.7633","854.7009","15.3421","3.1867","6.4185","1.1078","2.5667","50.1756","2.8523","6.8540","1.0435","24.9750","4.0601","23.4247","0.7602","17857.1429","10.6712"
"2018-11-19","1.0400","2.8514","0.7542","5.2659","0.6627","0.5902","5.9418","11111.1111","54.3183","85.3971","853.9710","15.4416","3.1776","6.4267","1.1102","2.5615","49.8753","2.8458","6.8259","1.0405","24.9813","4.0437","23.4467","0.7586","17543.8596","10.6406"
"2018-11-20","1.0416","2.8337","0.7499","5.2383","0.6623","0.5888","5.9067","10989.0110","53.9084","84.9618","851.7888","15.4059","3.1596","6.4558","1.1066","2.5510","49.7512","2.8297","6.8399","1.0363","24.8756","4.0617","23.3372","0.7542","17543.8596","10.6349"
"2018-11-21","1.0373","2.8547","0.7495","5.2219","0.6612","0.5893","5.9032","10989.0110","53.7346","85.1789","850.3401","15.2416","3.1606","6.4267","1.1018","2.5452","49.5295","2.8273","6.8120","1.0343","24.7954","4.0032","23.2504","0.7536","17543.8596","10.4833"
"2018-11-22","1.0443","2.8852","0.7534","5.2493","0.6640","0.5882","5.9312","10989.0110","53.5332","85.5432","856.1644","15.3633","3.1776","6.4641","1.1121","2.5543","49.6524","2.8417","6.8446","1.0396","24.9688","4.0112","23.3809","0.7573","17543.8596","10.4199"
"2018-11-23","1.0457","2.8868","0.7539","5.2521","0.6667","0.5899","5.9172","10989.0110","53.4188","85.3242","856.1644","15.4107","3.1706","6.4977","1.1157","2.5536","50.0501","2.8361","6.8681","1.0395","25.0000","3.9952","23.3863","0.7560","17543.8596","10.4811"
"2018-11-26","1.0445","2.9455","0.7546","5.2466","0.6663","0.5893","5.9137","10989.0110","53.5332","85.7633","852.5149","15.5231","3.1656","6.4851","1.1132","2.5543","50.7614","2.8361","6.8634","1.0387","24.9563","3.9651","23.3209","0.7559","17543.8596","10.4888"
"2018-11-27","1.0418","2.9240","0.7516","5.2301","0.6659","0.5905","5.8893","10869.5652","53.2765","85.5432","850.3401","15.4036","3.1526","6.4767","1.1084","2.5445","50.5051","2.8233","6.8446","1.0365","24.8571","3.9651","23.2504","0.7525","17543.8596","10.4767"
"2018-11-28","1.0338","2.9002","0.7492","5.2274","0.6639","0.5873","5.8824","10869.5652","53.0786","85.5432","846.7401","15.2999","3.1576","6.4475","1.1001","2.5381","50.5051","2.8209","6.8166","1.0340","24.7893","3.9401","23.1965","0.7518","17543.8596","10.4210"
"2018-11-29","1.0295","2.9019","0.7506","5.2301","0.6619","0.5895","5.8928","10869.5652","52.5762","85.3971","843.8819","15.2462","3.1526","6.4350","1.0985","2.5452","49.8753","2.8265","6.8353","1.0328","24.8139","3.8911","23.2072","0.7533","17543.8596","10.2859"
"2018-11-30","1.0297","2.9053","0.7511","5.2301","0.6637","0.5895","5.8824","10752.6882","52.3560","85.3971","842.4600","15.2975","3.1456","6.4599","1.0947","2.5426","50.4032","2.8209","6.8446","1.0314","24.7525","3.9231","23.1857","0.7518","17543.8596","10.4004"
"2018-12-03","1.0295","2.9044","0.7566","5.2192","0.6681","0.5955","5.9242","10752.6882","53.3903","86.1326","842.4600","15.3327","3.1576","6.4767","1.0943","2.5608","50.4541","2.8441","6.8446","1.0364","24.8571","3.9857","23.2558","0.7581","17543.8596","10.3756"
"2018-12-04","1.0288","2.9070","0.7542","5.1706","0.6660","0.5940","5.9032","10869.5652","53.3618","85.3242","839.6306","15.4991","3.1377","6.4226","1.0908","2.5595","50.5051","2.8385","6.8120","1.0320","24.7647","4.0800","23.2504","0.7565","17543.8596","10.4134"
"2018-12-05","1.0295","2.8960","0.7473","5.1335","0.6601","0.5876","5.8514","10752.6882","52.8262","84.7458","834.0284","15.3704","3.1104","6.3694","1.0846","2.5297","49.9251","2.8098","6.7204","1.0239","24.5278","3.9904","23.0734","0.7489","17543.8596","10.3573"
"2018-12-06","1.0333","2.9121","0.7406","5.1361","0.6556","0.5837","5.8275","10869.5652","52.8821","83.9631","836.1204","15.2555","3.1066","6.3613","1.0848","2.5202","49.9500","2.7988","6.7114","1.0220","24.5158","3.9872","23.0309","0.7460","17543.8596","10.5241"
"2018-12-07","1.0422","2.9206","0.7454","5.1706","0.6598","0.5900","5.8754","10869.5652","53.2765","84.7458","844.5946","15.2323","3.1328","6.3816","1.0952","2.5336","49.8504","2.8209","6.7843","1.0301","24.6975","3.9825","23.2450","0.7519","17543.8596","10.6078"
"2018-12-10","1.0390","2.9326","0.7396","5.1653","0.6569","0.5941","5.8411","10869.5652","54.1712","84.4595","843.8819","15.1953","3.1182","6.3816","1.0867","2.5202","49.7760","2.8043","6.7843","1.0265","24.5761","3.9825","23.1000","0.7474","17543.8596","10.7527"
"2018-12-11","1.0355","2.9163","0.7402","5.1493","0.6585","0.5947","5.8309","10869.5652","53.9084","84.5309","842.4600","15.1012","3.1221","6.3898","1.0841","2.5113","49.5050","2.7996","6.7751","1.0250","24.4978","4.0032","23.0203","0.7462","17241.3793","10.6975"
"2018-12-12","1.0377","2.8860","0.7439","5.1573","0.6594","0.5930","5.8548","10989.0110","53.8213","84.8896","843.1703","15.0353","3.1358","6.4226","1.0935","2.5157","49.7018","2.8114","6.8166","1.0281","24.5519","4.0112","23.0681","0.7493","17543.8596","10.5932"
"2018-12-13","1.0356","2.9078","0.7438","5.1520","0.6591","0.5919","5.8480","10869.5652","53.5619","85.0340","842.4600","15.1469","3.1289","6.4144","1.0910","2.5138","49.6278","2.8082","6.7843","1.0264","24.5038","4.0000","23.0840","0.7486","17543.8596","10.6213"
"2018-12-14","1.0422","2.9189","0.7455","5.1626","0.6617","0.5948","5.8377","10869.5652","53.7924","84.8176","847.4576","15.1930","3.1279","6.4475","1.0991","2.5044","49.9002","2.8035","6.7843","1.0290","24.5339","4.0225","23.0681","0.7474","17543.8596","10.7666"
"2018-12-17","1.0395","2.9112","0.7409","5.1467","0.6578","0.5915","5.8309","10869.5652","53.4474","84.2460","843.8819","15.0060","3.1201","6.4433","1.0967","2.4938","49.7512","2.7996","6.7568","1.0252","24.4798","4.0128","23.0044","0.7463","17543.8596","10.7492"
"2018-12-18","1.0351","2.9019","0.7376","5.1256","0.6539","0.5876","5.8140","10752.6882","52.4934","83.6120","838.9262","14.9410","3.1046","6.4767","1.0845","2.4863","49.8753","2.7878","6.7340","1.0192","24.3487","3.9746","22.9043","0.7433","17241.3793","10.6485"
"2018-12-19","1.0380","2.8860","0.7379","5.1256","0.6515","0.5880","5.8179","10752.6882","52.2466","83.4725","836.1204","14.8965","3.1075","6.4599","1.0864","2.4907","50.1505","2.7894","6.7385","1.0184","24.3191","3.9308","22.8833","0.7435","17241.3793","10.5675"
"2018-12-20","1.0408","2.8506","0.7331","5.1020","0.6471","0.5850","5.8012","10752.6882","51.8135","82.5083","831.9468","14.7406","3.0960","6.4226","1.0935","2.4783","50.5051","2.7809","6.6489","1.0151","24.2014","3.8941","22.8050","0.7410","17241.3793","10.6022"
"2018-12-21","1.0424","2.8612","0.7317","5.0916","0.6471","0.5828","5.7728","10752.6882","51.6796","81.9672","829.8755","14.6886","3.0817","6.4475","1.0961","2.4746","50.7099","2.7655","6.6578","1.0120","24.0674","3.9108","22.6757","0.7371","17241.3793","10.6906"
"2018-12-24","1.0432","2.8727","0.7282","5.0787","0.6446","0.5792","5.7643","10752.6882","51.5996","81.3670","827.8146","14.6071","3.0788","6.4392","1.0943","2.4697","50.3018","2.7609","6.6578","1.0098","23.9693","3.8971","22.6757","0.7359","17241.3793","10.7458"
"2018-12-27","1.0433","2.8612","0.7244","5.0327","0.6418","0.5799","5.7404","10638.2979","51.5730","81.1688","822.3684","14.4613","3.0553","6.4350","1.0937","2.4728","50.9684","2.7503","6.6094","1.0055","23.8550","3.8745","22.5836","0.7331","16949.1525","10.6383"
"2018-12-28","1.0407","2.8417","0.7208","5.0429","0.6406","0.5778","5.7420","10638.2979","51.2821","80.9061","818.3306","14.4217","3.0451","6.3898","1.0937","2.4710","50.9944","2.7510","6.5746","1.0017","23.8720","3.8670","22.4215","0.7332","16949.1525","10.5519"
"2018-12-31","1.0399","2.8450","0.7219","5.0429","0.6405","0.5734","5.7408","10526.3158","51.0986","80.5802","816.9935","14.4051","3.0294","6.3654","1.0933","2.4740","51.0465","2.7495","6.5445","0.9989","23.7192","3.8820","22.4366","0.7330","16949.1525","10.5485"
"2019-01-02","1.0510","2.8074","0.7274","5.0454","0.6476","0.5833","5.7604","10638.2979","51.5198","80.3213","823.7232","14.4071","3.0414","6.4020","1.1030","2.4777","50.8130","2.7579","6.6181","1.0042","23.7417","3.9620","22.6347","0.7353","16949.1525","10.6078"
"2019-01-03","1.0581","2.7832","0.7322","5.0916","0.6504","0.5871","5.8010","10638.2979","51.9481","79.8085","834.0284","14.5243","3.0694","6.4475","1.1089","2.4956","50.9165","2.7785","6.6756","1.0105","23.8550","4.0552","22.8833","0.7407","17241.3793","10.6338"
"2019-01-04","1.0519","2.7840","0.7362","5.1230","0.6545","0.5871","5.8423","10638.2979","51.9751","80.8407","834.7245","14.5370","3.0836","6.4350","1.1090","2.5000","50.5561","2.7980","6.6890","1.0144","23.8892","3.9984","22.9885","0.7457","17241.3793","10.4581"
"2019-01-07","1.0522","2.7941","0.7363","5.1467","0.6551","0.5883","5.8855","10638.2979","52.3834","81.4996","840.3361","14.5264","3.0912","6.4185","1.1115","2.5164","50.1756","2.8177","6.6890","1.0186","24.0154","4.0453","23.1428","0.7511","17543.8596","10.4210"
"2019-01-08","1.0543","2.7964","0.7383","5.1546","0.6575","0.5912","5.8965","10638.2979","52.7704","81.7661","845.3085","14.5539","3.0979","6.4309","1.1192","2.5176","50.3018","2.8217","6.7114","1.0218","24.1138","4.1305","23.2126","0.7523","17543.8596","10.4932"
"2019-01-09","1.0540","2.7878","0.7384","5.1573","0.6566","0.5923","5.9284","10638.2979","53.3049","81.9672","846.0237","14.5518","3.1124","6.4144","1.1132","2.5221","50.5306","2.8377","6.7204","1.0242","24.1721","4.1494","23.2775","0.7564","17543.8596","10.5064"
"2019-01-10","1.0516","2.7941","0.7417","5.1282","0.6563","0.5923","5.9227","10638.2979","53.2198","81.8331","844.5946","14.4886","3.0960","6.4020","1.1136","2.5246","50.6586","2.8345","6.7204","1.0216","24.1255","4.1000","23.2721","0.7556","17543.8596","10.4789"
"2019-01-11","1.0470","2.8003","0.7418","5.0994","0.6569","0.5879","5.9133","10638.2979","53.1067","81.7661","843.8819","14.4342","3.0893","6.4226","1.1049","2.5214","50.5306","2.8297","6.7295","1.0202","24.0906","4.1322","23.2234","0.7542","17543.8596","10.4471"
"2019-01-14","1.0469","2.7949","0.7395","5.0994","0.6571","0.5857","5.9106","10638.2979","53.3333","81.5661","845.3085","14.3431","3.0893","6.4350","1.1044","2.5202","50.5306","2.8273","6.7431","1.0202","24.0674","4.1254","23.2612","0.7536","17543.8596","10.4004"
"2019-01-15","1.0479","2.8011","0.7443","5.0968","0.6605","0.5893","5.9119","10638.2979","53.5619","81.8331","846.7401","14.3410","3.0950","6.4433","1.1060","2.5151","50.5051","2.8273","6.7613","1.0219","24.0385","4.1051","23.2450","0.7538","17543.8596","10.3928"
"2019-01-16","1.0514","2.8137","0.7472","5.1020","0.6621","0.5866","5.9205","10638.2979","53.5906","82.1693","846.0237","14.3205","3.1017","6.4475","1.1130","2.5145","50.1253","2.8313","6.7889","1.0225","23.9292","4.0404","23.2721","0.7548","17543.8596","10.3359"
"2019-01-17","1.0488","2.8265","0.7476","5.0968","0.6605","0.5812","5.9001","10638.2979","53.4759","81.9672","845.3085","14.3205","3.0941","6.4350","1.1150","2.5050","50.0000","2.8217","6.7889","1.0201","23.8834","4.0323","23.2126","0.7522","17543.8596","10.3520"
"2019-01-18","1.0505","2.8289","0.7504","5.1125","0.6632","0.5847","5.9154","10638.2979","53.6769","82.7130","847.4576","14.3843","3.1017","6.4475","1.1163","2.5025","50.0000","2.8289","6.7981","1.0238","23.9406","4.0258","23.2721","0.7541","17543.8596","10.4199"
"2019-01-21","1.0512","2.8321","0.7502","5.1125","0.6616","0.5837","5.8998","10752.6882","53.5619","82.4402","851.0638","14.4217","3.0931","6.4433","1.1181","2.5019","50.0000","2.8209","6.7797","1.0225","23.9120","4.0080","23.2342","0.7520","17543.8596","10.4080"
"2019-01-22","1.0514","2.8361","0.7477","5.1046","0.6599","0.5789","5.8815","10638.2979","53.4188","81.9672","847.4576","14.3637","3.0979","6.4433","1.1147","2.5000","49.7760","2.8114","6.7659","1.0196","23.8322","4.0048","23.1642","0.7496","17241.3793","10.4384"
"2019-01-23","1.0499","2.8353","0.7459","5.0891","0.6584","0.5736","5.8777","10638.2979","53.3618","82.1693","845.3085","14.2959","3.0998","6.4267","1.1036","2.5000","49.5540","2.8098","6.7568","1.0183","23.7699","3.9651","23.1321","0.7492","17241.3793","10.3713"
"2019-01-24","1.0556","2.8233","0.7459","5.0865","0.6612","0.5744","5.8767","10638.2979","53.2198","82.1018","845.3085","14.2389","3.1027","6.4267","1.1063","2.5063","49.2611","2.8090","6.7981","1.0190","23.7473","3.9432","23.1374","0.7490","17241.3793","10.2944"
"2019-01-25","1.0529","2.8450","0.7497","5.0916","0.6620","0.5733","5.9187","10638.2979","53.5045","82.7815","843.8819","14.2939","3.1124","6.4309","1.1042","2.5221","49.7760","2.8297","6.8306","1.0216","23.8039","3.9761","23.1857","0.7544","17543.8596","10.2743"
"2019-01-28","1.0520","2.8409","0.7478","5.0865","0.6598","0.5730","5.9171","10638.2979","53.6193","82.4402","843.8819","14.3596","3.0998","6.4226","1.1033","2.5265","49.9002","2.8281","6.8306","1.0204","23.7756","4.0161","23.2234","0.7541","17543.8596","10.3189"
"2019-01-29","1.0537","2.8106","0.7499","5.0761","0.6598","0.5733","5.9145","10638.2979","53.7634","82.4402","842.4600","14.3246","3.0998","6.4061","1.1031","2.5304","49.8008","2.8273","6.8353","1.0194","23.7304","4.0048","23.2180","0.7538","17543.8596","10.2585"
"2019-01-30","1.0520","2.8129","0.7563","5.0916","0.6630","0.5795","5.9465","10752.6882","54.0249","82.9876","846.7401","14.5075","3.1133","6.4185","1.1071","2.5419","49.9500","2.8433","6.8823","1.0238","23.7643","3.9888","23.3263","0.7580","17543.8596","10.2690"
"2019-01-31","1.0459","2.7762","0.7561","5.0994","0.6637","0.5799","5.9696","10638.2979","53.9957","82.7815","846.7401","14.5075","3.1162","6.4144","1.0997","2.5484","49.7760","2.8531","6.8776","1.0239","23.7643","3.9432","23.3645","0.7608","17543.8596","10.1031"
"2019-02-01","1.0522","2.7949","0.7594","5.1493","0.6660","0.5838","5.9924","10638.2979","54.5256","83.5422","854.7009","14.6007","3.1279","6.4392","1.1051","2.5419","49.9750","2.8645","6.9109","1.0308","23.8892","3.9809","23.4962","0.7637","17857.1429","10.1750"
"2019-02-04","1.0553","2.7964","0.7603","5.1387","0.6662","0.5836","5.9773","10638.2979","54.6150","83.7521","853.2423","14.5539","3.1182","6.4558","1.1073","2.5355","50.0000","2.8571","6.9348","1.0308","23.8493","3.9746","23.4522","0.7618","17543.8596","10.2155"
"2019-02-05","1.0522","2.7964","0.7615","5.1361","0.6670","0.5875","5.9739","10638.2979","54.4959","83.6820","851.0638","14.5138","3.1172","6.4558","1.1044","2.5323","50.0000","2.8555","6.9348","1.0292","23.8039","3.9604","23.4192","0.7614","17543.8596","10.1926"
"2019-02-06","1.0641","2.8058","0.7592","5.1125","0.6664","0.5854","5.9488","10526.3158","54.2594","83.2639","849.6177","14.4907","3.1037","6.4683","1.1082","2.5208","49.9251","2.8433","6.9589","1.0271","23.6855","3.9573","23.3481","0.7582","17543.8596","10.2554"
"2019-02-07","1.0597","2.7980","0.7537","5.0761","0.6632","0.5806","5.9068","10526.3158","53.7057","82.6446","846.7401","14.3761","3.0665","6.4558","1.1137","2.5019","49.7018","2.8233","6.9541","1.0207","23.5128","3.9604","23.1965","0.7527","17543.8596","10.2564"
"2019-02-08","1.0627","2.8098","0.7539","5.0839","0.6650","0.5822","5.9134","10526.3158","53.6769","82.7130","846.7401","14.3699","3.0665","6.4977","1.1162","2.5044","49.5295","2.8265","6.9832","1.0219","23.7473","3.9557","23.2342","0.7536","17543.8596","10.2638"
"2019-02-11","1.0647","2.8249","0.7553","5.1099","0.6667","0.5846","5.9036","10526.3158","53.5045","83.0565","846.7401","14.4718","3.0637","6.5531","1.1169","2.5013","49.5050","2.8209","6.9930","1.0233","23.6407","3.9698","23.2234","0.7522","17543.8596","10.3767"
"2019-02-12","1.0639","2.8066","0.7602","5.1125","0.6671","0.5856","5.9244","10638.2979","53.2765","83.4028","847.4576","14.5391","3.0788","6.5359","1.1206","2.5151","49.6278","2.8313","6.9979","1.0242","23.6183","3.9683","23.2612","0.7548","17543.8596","10.3939"
"2019-02-13","1.0630","2.8289","0.7611","5.1073","0.6693","0.5867","5.9282","10638.2979","53.5045","83.7521","848.8964","14.6499","3.0722","6.5317","1.1090","2.5183","49.8504","2.8329","6.9832","1.0259","23.6742","3.9825","23.2937","0.7553","17543.8596","10.5463"
"2019-02-14","1.0591","2.8209","0.7565","5.0916","0.6660","0.5876","5.9013","10638.2979","53.4759","83.1947","848.1764","14.5476","3.0647","6.5062","1.1000","2.5113","50.3018","2.8201","6.9881","1.0212","23.5571","3.9809","23.1965","0.7520","17543.8596","10.6644"
"2019-02-15","1.0578","2.7972","0.7584","5.1046","0.6684","0.5865","5.9160","10638.2979","53.7924","83.2639","848.8964","14.5645","3.0798","6.5189","1.0991","2.5157","50.1002","2.8273","7.0028","1.0232","23.5571","3.9841","23.2450","0.7538","17543.8596","10.6428"
"2019-02-19","1.0569","2.8058","0.7568","5.1073","0.6668","0.5800","5.9290","10638.2979","53.8793","83.5422","849.6177","14.4865","3.0836","6.4851","1.1010","2.5075","49.8008","2.8329","7.0472","1.0229","23.5405","3.9968","23.2721","0.7554","17543.8596","10.6564"
"2019-02-20","1.0593","2.8225","0.7592","5.1046","0.6690","0.5815","5.9604","10638.2979","53.9374","84.1043","851.7888","14.5688","3.0883","6.5189","1.1053","2.5208","49.7760","2.8482","7.0721","1.0257","23.6016","4.0388","23.3754","0.7594","17543.8596","10.6372"
"2019-02-21","1.0692","2.8490","0.7587","5.0916","0.6683","0.5807","5.9466","10638.2979","53.9084","83.8926","853.2423","14.5964","3.0912","6.5359","1.1128","2.5176","49.6524","2.8417","7.0922","1.0259","23.6574","4.0355","23.3536","0.7578","17543.8596","10.6225"
"2019-02-22","1.0641","2.8377","0.7591","5.0968","0.6694","0.5820","5.9578","10638.2979","53.9665","84.0336","852.5149","14.5349","3.0960","6.5359","1.1101","2.5113","49.6032","2.8466","7.0972","1.0257","23.7756","4.0404","23.3427","0.7591","17543.8596","10.6135"
"2019-02-25","1.0583","2.8353","0.7594","5.0787","0.6686","0.5804","5.9578","10638.2979","53.7924","84.2460","847.4576","14.5075","3.0874","6.5274","1.1022","2.5088","49.7265","2.8466","7.0721","1.0244","23.7417","4.0258","23.3427","0.7591","17543.8596","10.5031"
"2019-02-26","1.0569","2.8450","0.7582","5.0761","0.6664","0.5729","5.9486","10638.2979","53.8793","83.8926","846.7401","14.5201","3.0855","6.5062","1.1006","2.5069","49.9002","2.8425","7.0472","1.0220","23.7417","4.0225","23.3209","0.7579","17543.8596","10.5031"
