﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 5: The stress created minimal downside risks for broad Canadian economic growth"

"DESCRIPTION"
"XIU option-implied probability; expiry: September 15, 2023"
""
"TMX Montréal Exchange, Bloomberg Finance L.P. and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=234919"

"SERIES"
"id","label","description"
"SAN_TUPI20230830_C5_S1","x",""
"SAN_TUPI20230830_C5_S2","March 6",""
"SAN_TUPI20230830_C5_S3","March 24",""
"SAN_TUPI20230830_C5_S4","March 31",""

"OBSERVATIONS"
"k","SAN_TUPI20230830_C5_S1","SAN_TUPI20230830_C5_S2","SAN_TUPI20230830_C5_S3","SAN_TUPI20230830_C5_S4"
"662","36.22","0.73","0.48","0.60"
"663","36.24","0.72","0.48","0.60"
"664","36.26","0.71","0.48","0.59"
"665","36.28","0.71","0.48","0.59"
"666","36.30","0.70","0.47","0.59"
"667","36.32","0.69","0.47","0.58"
"668","36.34","0.69","0.47","0.58"
"669","36.36","0.68","0.47","0.58"
"670","36.38","0.67","0.47","0.58"
"671","36.40","0.67","0.47","0.57"
"672","36.42","0.66","0.47","0.57"
"673","36.44","0.66","0.47","0.57"
"674","36.46","0.65","0.47","0.57"
"675","36.48","0.64","0.47","0.57"
"676","36.50","0.64","0.46","0.56"
"677","36.52","0.63","0.46","0.56"
"678","36.54","0.63","0.46","0.56"
"679","36.56","0.62","0.46","0.56"
"680","36.58","0.62","0.46","0.56"
"681","36.60","0.61","0.46","0.55"
"682","36.62","0.61","0.46","0.55"
"683","36.64","0.60","0.46","0.55"
"684","36.66","0.60","0.46","0.55"
"685","36.68","0.59","0.46","0.55"
"686","36.70","0.59","0.46","0.54"
"687","36.72","0.58","0.46","0.54"
"688","36.74","0.58","0.46","0.54"
"689","36.76","0.57","0.46","0.54"
"690","36.78","0.57","0.46","0.54"
"691","36.80","0.56","0.46","0.54"
"692","36.82","0.56","0.46","0.54"
"693","36.84","0.55","0.46","0.53"
"694","36.86","0.55","0.45","0.53"
"695","36.88","0.54","0.45","0.53"
"696","36.90","0.54","0.45","0.53"
"697","36.92","0.53","0.45","0.53"
"698","36.94","0.53","0.45","0.53"
"699","36.96","0.53","0.45","0.53"
"700","36.98","0.53","0.45","0.53"
