﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Euro"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185641","Government of Canada direct bonds","Foreign currencies - Euro"
"V31185644","Newfoundland direct bonds","Foreign currencies - Euro - Provincial"
"V31185645","Newfoundland guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185646","Prince Edward Island direct bonds","Foreign currencies - Euro - Provincial"
"V31185647","Prince Edward Island guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185648","Nova Scotia direct bonds","Foreign currencies - Euro - Provincial"
"V31185649","Nova Scotia guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185650","New Brunswick direct bonds","Foreign currencies - Euro - Provincial"
"V31185651","New Brunswick guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185652","Québec direct bonds","Foreign currencies - Euro - Provincial"
"V31185653","Québec guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185654","Ontario direct bonds","Foreign currencies - Euro - Provincial"
"V31185655","Ontario guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185656","Manitoba direct bonds","Foreign currencies - Euro - Provincial"
"V31185657","Manitoba guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185658","Saskatchewan direct bonds","Foreign currencies - Euro - Provincial"
"V31185659","Saskatchewan guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185660","Alberta direct bonds","Foreign currencies - Euro - Provincial"
"V31185661","Alberta guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185662","British Columbia direct bonds","Foreign currencies - Euro - Provincial"
"V31185663","British Columbia guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185664","Yukon and Northwest Territories direct bonds","Foreign currencies - Euro - Provincial"
"V31185665","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185643","Total","Foreign currencies - Euro - Provincial"
"V31185666","Municipalities direct and guaranteed bonds","Foreign currencies - Euro"
"V31185668","Financial corporation bonds","Foreign currencies - Euro - Corporate"
"V31185669","Non-financial corporation bonds","Foreign currencies - Euro - Corporate"
"V31185667","Total","Foreign currencies - Euro - Corporate"
"V31185670","Other institution bonds","Foreign currencies - Euro"
"V31185640","Euro total issuers","Foreign currencies - Euro"

"OBSERVATIONS"
"date","V31185641","V31185644","V31185645","V31185646","V31185647","V31185648","V31185649","V31185650","V31185651","V31185652","V31185653","V31185654","V31185655","V31185656","V31185657","V31185658","V31185659","V31185660","V31185661","V31185662","V31185663","V31185664","V31185665","V31185643","V31185666","V31185668","V31185669","V31185667","V31185670","V31185640"
"2010-11-01","2665","0","0","0","0","0","0","0","0","11371","81","8295","0","0","0","0","0","0","0","0","0","0","0","19747","1399","28064","5668","33732","0","57543"
"2010-12-01","2664","0","0","0","0","0","0","0","0","11365","81","8291","0","0","0","0","0","0","0","0","0","0","0","19737","1398","28049","5261","33310","0","57109"
"2011-01-01","2742","0","0","0","0","0","0","0","0","11701","83","8536","0","0","0","0","0","0","0","0","0","0","0","20319","1440","28191","5416","33607","0","58108"
"2011-02-01","2681","0","0","0","0","0","0","0","0","11440","81","8345","0","0","0","0","0","0","0","0","0","0","0","19866","1408","26154","5295","31449","0","55404"
"2011-03-01","2749","0","0","0","0","0","0","0","0","11727","83","8555","0","0","0","0","0","0","0","0","0","0","0","20365","1443","25094","5428","30522","0","55079"
"2011-04-01","2803","0","0","0","0","0","0","0","0","11960","85","8725","0","0","0","0","0","0","0","0","0","0","0","20770","1472","24401","5536","29937","0","54982"
"2011-05-01","2788","0","0","0","0","0","0","0","0","11894","84","8677","0","0","0","0","0","0","0","0","0","0","0","20656","1464","24197","4460","28658","0","53565"
"2011-06-01","2797","0","0","0","0","0","0","0","0","9837","85","8706","0","0","0","0","0","0","0","0","0","0","0","18627","1469","24279","4476","28754","0","51647"
"2011-07-01","2745","0","0","0","0","0","0","0","0","9654","83","8544","0","0","0","0","0","0","0","0","0","0","0","18281","1441","19767","4392","24159","0","46627"
"2011-08-01","2814","0","0","0","0","0","0","0","0","9896","85","8759","0","0","0","0","0","0","0","0","0","0","0","18741","1477","20264","4503","24767","0","47799"
"2011-09-01","2808","0","0","0","0","0","0","0","0","9876","85","8741","0","0","0","0","0","0","0","0","0","0","0","18702","1474","20222","4493","24716","0","47700"
"2011-10-01","2758","0","0","0","0","0","0","0","0","9698","83","8584","0","0","0","0","0","0","0","0","0","0","0","18365","1448","18824","4412","23236","0","45807"
"2011-11-01","2741","0","0","0","0","0","0","0","0","9640","83","8532","0","0","0","0","0","0","0","55","0","0","0","18309","1439","18710","4386","23096","0","45586"
"2011-12-01","2639","0","0","0","0","0","0","0","0","9314","80","8213","0","0","0","0","0","0","0","53","0","0","0","17660","1385","17984","4222","22205","0","43889"
"2012-01-01","2623","0","0","0","0","0","0","0","0","9259","79","8164","0","0","0","0","0","0","0","52","0","0","0","17555","1377","17222","4197","21418","0","42974"
"2012-02-01","2637","0","0","0","0","0","0","0","0","9307","80","8206","0","0","0","0","0","0","0","53","0","0","0","17646","1384","17320","4219","21539","0","43206"
"2012-03-01","2661","0","0","0","0","0","0","0","0","9393","81","8282","0","0","0","0","0","0","0","53","0","0","0","17808","1397","14153","4257","18410","0","40277"
"2012-04-01","2615","0","0","0","0","0","0","0","0","9233","79","8140","0","0","0","0","0","0","0","52","0","0","0","17504","1373","13944","4185","18129","0","39621"
"2012-05-01","2554","0","0","0","0","0","0","0","0","9017","77","7951","0","0","0","0","0","0","0","51","0","0","0","17096","1341","13198","4087","17285","0","38276"
"2012-06-01","2577","0","0","0","0","0","0","0","0","9097","78","8021","0","0","0","0","0","0","0","52","0","0","0","17247","1353","13314","3479","16793","0","37971"
"2012-07-01","2468","0","0","0","0","0","0","0","0","8712","75","7682","0","0","0","0","0","0","0","49","0","0","0","16518","1296","12751","3332","16083","0","36365"
"2012-08-01","2479","0","0","0","0","0","0","0","0","8753","75","7718","0","0","0","0","0","0","0","50","0","0","0","16596","1302","12801","3347","16149","0","36525"
"2012-09-01","2527","0","0","0","0","0","0","0","0","8920","76","7865","0","0","0","0","0","0","0","51","0","0","0","16911","1327","13045","3411","16456","0","37221"
"2012-10-01","2590","0","0","0","0","0","0","0","0","9142","78","8061","0","0","0","0","0","0","0","52","0","0","0","17333","1360","13046","3496","16543","0","37825"
"2012-11-01","2585","0","0","0","0","0","0","0","0","9124","78","8045","0","0","0","0","0","0","0","52","0","0","0","17298","1357","10436","3489","13925","0","35165"
"2012-12-01","2624","0","0","0","0","0","0","0","0","9261","79","8166","0","0","0","0","0","0","0","52","0","0","0","17559","1377","10593","3542","14135","0","35696"
"2013-01-01","2708","0","0","0","0","0","0","0","0","9560","82","8429","0","0","0","0","0","0","0","54","0","0","0","18126","1422","7211","3656","10867","0","33122"
"2013-02-01","2693","0","0","0","0","0","0","0","0","8160","82","8382","0","0","0","0","0","0","0","54","0","0","0","16677","1279","7197","3636","10833","0","31482"
"2013-03-01","2605","0","0","0","0","0","0","0","0","7893","79","8107","0","0","0","0","0","0","0","52","0","0","0","16131","1237","6862","3516","10379","0","30352"
"2013-04-01","2654","0","0","0","0","0","0","0","0","8041","80","8259","0","0","0","0","0","0","0","53","0","0","0","16433","1260","7654","3582","11237","0","31584"
"2013-05-01","2695","0","0","0","0","0","0","0","0","8165","82","7377","0","0","0","0","0","0","0","54","0","0","0","15678","1280","7773","3638","11411","0","31064"
"2013-06-01","2738","0","0","0","0","0","0","0","0","8386","83","7496","0","0","0","0","0","0","0","55","0","0","0","16019","1301","7891","3697","11588","0","31646"
"2013-07-01","2733","0","0","0","0","0","0","0","0","9736","83","7482","0","0","0","0","0","0","0","55","0","0","0","17355","1298","8624","4031","12655","0","34042"
"2013-08-01","2783","0","0","0","0","0","0","0","0","9916","84","7620","0","0","0","0","0","0","0","56","0","0","0","17676","1322","12979","4106","17085","0","38865"
"2013-09-01","2787","0","0","0","0","0","0","0","0","9930","84","7631","0","0","0","0","0","0","0","56","0","0","0","17701","1324","13987","4111","18099","0","39911"
"2013-10-01","2832","0","0","0","0","0","0","0","0","10088","86","7752","0","0","0","0","0","0","0","57","0","0","0","17982","1345","16757","4177","20934","0","43093"
"2013-11-01","2885","0","0","0","0","0","0","0","0","10279","87","7899","0","0","0","0","0","0","0","58","0","0","0","18323","1371","18230","4256","22486","0","45065"
"2013-12-01","2931","0","0","0","0","0","0","0","0","10442","89","6924","0","0","0","0","0","0","0","59","0","0","0","17514","1392","20057","4323","24380","0","46217"
"2014-01-01","3004","0","0","0","0","0","0","0","0","12205","91","7097","0","0","0","0","0","0","0","60","0","0","0","19453","1427","20289","4431","24720","0","48604"
"2014-02-01","3057","0","0","0","0","0","0","0","0","12420","93","7223","0","0","0","0","0","0","0","61","0","0","0","19796","1452","20647","4509","25156","0","49462"
"2014-03-01","3046","0","0","0","0","0","0","0","0","12375","92","7196","0","0","0","0","0","0","0","61","0","0","0","19724","1447","24683","4493","29176","0","53393"
"2014-04-01","3041","0","0","0","0","0","0","0","0","12353","92","7184","0","0","0","0","0","0","0","61","0","0","0","19690","1444","27021","4485","31506","0","55681"
"2014-05-01","2956","0","0","0","0","0","0","0","0","12008","89","9569","0","0","0","0","0","0","0","59","0","0","0","21726","1404","27743","3200","30943","0","57029"
"2014-06-01","2922","0","0","0","0","0","0","0","0","11871","88","9460","0","0","0","0","0","0","0","58","0","0","0","21478","1388","30392","3163","33555","0","59342"
"2014-07-01","2920","0","0","0","0","0","0","0","0","11863","88","9454","0","0","0","0","0","0","0","58","0","0","0","21463","1241","33072","3161","36233","0","61857"
"2014-08-01","2857","0","0","0","0","0","0","0","0","11608","86","9251","0","0","0","0","0","0","0","57","0","0","0","21003","1214","32363","3093","35456","0","60530"
"2014-09-01","2829","0","0","0","0","0","0","0","0","11494","86","9160","0","0","0","0","0","0","0","57","0","0","0","20796","1202","34165","6719","40885","0","65712"
"2014-10-01","2824","0","0","0","0","0","0","0","0","11475","85","9145","0","0","0","0","0","0","0","56","0","0","0","20762","1200","38347","6708","45055","0","69841"
"2014-11-01","2846","0","0","0","0","0","0","0","0","11564","86","9215","0","0","0","0","0","0","0","57","0","0","0","20922","1210","40422","6760","47182","0","72160"
"2014-12-01","2808","0","0","0","0","0","0","0","0","11406","85","9090","0","0","0","0","0","0","0","56","0","0","0","20637","1193","39874","6668","46542","0","71180"
"2015-01-01","3088","0","0","0","0","0","0","0","0","14184","87","11095","0","0","0","0","0","0","0","57","0","0","0","25423","1221","48374","6822","55196","0","84929"
"2015-02-01","3008","0","0","0","0","0","0","0","0","11718","85","10809","0","0","0","0","0","0","0","56","0","0","0","22668","1189","47274","6646","53920","0","80786"
"2015-03-01","2927","0","0","0","0","0","0","0","0","11403","82","10518","0","0","0","0","0","0","0","54","0","0","0","22057","1157","46273","8509","54782","0","80923"
"2015-04-01","2913","0","0","0","0","0","0","0","0","11346","82","10465","0","0","0","0","0","0","0","54","0","0","0","21947","1151","48006","8467","56473","0","82484"
"2015-05-01","2937","0","0","0","0","0","0","0","0","11440","83","10552","0","0","0","0","0","0","0","55","0","0","0","22130","1161","45674","7712","53387","0","79615"
"2015-06-01","2994","0","0","0","0","0","0","0","0","11663","84","10758","0","149","0","0","0","0","0","56","0","0","0","22710","1184","49976","7863","57838","0","84726"
"2015-07-01","3088","0","0","0","0","0","0","0","0","12031","87","11097","0","154","0","0","0","0","0","57","0","0","0","23426","1221","54086","8110","62196","0","89931"
"2015-08-01","3174","0","0","0","0","0","0","0","0","12364","89","11404","0","158","0","0","0","0","0","59","0","0","0","24075","1255","59939","8335","68274","0","96778"
"2015-09-01","3206","0","0","0","0","0","0","0","0","12491","90","11521","0","160","0","0","0","75","0","60","0","0","0","24396","1268","74606","8420","83026","0","111896"
"2015-10-01","3091","0","0","0","0","0","0","0","0","13119","87","11106","0","277","0","0","0","181","0","776","0","0","0","25547","1222","73531","8117","81648","0","111509"
"2015-11-01","3033","0","0","0","0","0","0","0","0","12873","85","10898","0","409","0","0","0","178","0","762","0","0","0","25204","1199","73949","8741","82690","0","112126"
"2015-12-01","3231","0","0","0","0","0","0","0","0","14240","91","11610","0","436","0","0","0","304","0","924","0","0","0","27605","977","81079","9312","90391","0","122204"
"2016-01-01","3262","0","0","0","0","0","0","0","0","14377","92","11800","0","508","0","0","0","306","0","933","0","0","0","28016","986","90269","9401","99671","0","131935"
"2016-02-01","3165","0","0","0","0","0","0","0","0","13948","89","11449","0","618","0","0","0","297","0","905","0","0","0","27307","957","87816","9121","96937","0","128366"
"2016-03-01","3177","0","0","0","0","0","0","0","0","14001","89","11492","0","621","0","0","0","298","0","909","0","0","0","27411","961","94523","9156","103679","0","135227"
"2016-04-01","3089","0","0","0","0","0","0","0","0","13614","87","11174","0","603","0","0","0","290","0","884","0","0","0","26652","934","96232","8902","105134","0","135809"
"2016-05-01","3135","0","0","0","0","0","0","0","0","13820","0","11344","0","922","0","0","0","295","0","897","0","0","0","27277","948","98111","10131","108242","0","139603"
"2016-06-01","3081","0","0","0","0","0","0","0","0","11429","0","11145","0","1192","0","0","0","289","0","1025","0","0","0","25081","788","97757","10599","108356","0","137306"
"2016-07-01","3137","0","0","0","0","0","0","0","0","11639","0","11350","0","1214","0","0","0","295","0","1408","0","0","0","25906","803","101010","10794","111804","0","141650"
"2016-08-01","3145","0","0","0","0","0","0","0","0","11667","0","11377","0","1217","0","0","0","296","0","1412","0","0","0","25968","805","101261","10820","112081","0","141999"
"2016-09-01","3168","0","0","0","0","0","0","0","0","11752","0","11460","0","1285","0","0","0","556","0","1422","0","0","0","26475","810","102076","10899","112974","0","143428"
"2016-10-01","3165","0","0","0","0","0","0","0","0","11740","0","11449","0","1284","0","0","0","555","0","1421","0","0","0","26448","810","104841","10888","115728","0","146151"
"2016-11-01","3060","0","0","0","0","0","0","0","0","11349","0","11067","0","1241","0","0","0","537","0","1373","0","0","0","25568","783","100583","10525","111108","0","140518"
"2016-12-01","3046","0","0","0","0","0","0","0","0","11300","0","11019","0","1236","0","0","0","832","0","1367","0","0","0","25754","779","100853","10479","111332","0","140911"
"2017-01-01","3020","0","0","0","0","0","0","0","0","11136","0","10929","0","1275","0","0","0","825","0","1567","0","0","0","25731","773","101587","10394","111981","0","141505"
"2017-02-01","3025","0","0","0","0","0","0","0","0","11134","0","10927","0","1274","0","0","0","895","0","1567","0","0","0","25798","773","101783","10392","112175","0","141771"
"2017-03-01","3051","0","0","0","0","0","0","0","0","11270","0","11060","0","1290","0","0","0","906","0","1586","0","0","0","26112","782","102823","10519","113342","0","143286"
"2017-04-01","3198","0","0","0","0","0","0","0","0","11804","0","11585","0","1351","0","0","0","949","0","1661","0","0","0","27349","819","110705","11017","121722","0","153088"
"2017-05-01","3263","0","0","0","0","0","0","0","0","15428","0","11793","0","1375","0","0","0","966","0","1691","0","0","0","31253","834","112697","11215","123912","0","159262"
"2017-06-01","3184","0","0","0","0","0","0","0","0","15071","0","13742","0","1344","0","0","0","944","0","1652","0","0","0","32752","815","110384","10956","121340","0","158090"
"2017-07-01","3172","0","0","0","0","0","0","0","0","14975","0","13655","0","1335","0","0","0","938","0","1641","0","0","0","32544","810","109684","10886","120570","0","157647"
"2017-08-01","3196","0","0","0","0","0","0","0","0","15146","0","13811","0","1350","0","0","0","948","0","1660","0","0","0","32915","819","110936","11010","121946","0","159434"
"2017-09-01","3171","0","0","0","0","0","0","0","0","14999","0","13676","0","1337","0","0","0","939","0","1644","0","0","0","32595","811","104371","11788","116159","0","153288"
"2017-10-01","3231","0","0","0","0","0","0","0","0","15275","0","13771","0","1362","0","0","0","956","0","1674","0","0","0","33038","826","108924","12005","120930","0","158588"
"2017-11-01","3301","0","0","0","0","0","0","0","0","15597","0","14061","0","1390","0","0","0","977","0","1709","0","0","0","33734","843","109301","12258","121558","0","160011"
"2017-12-01","3242","0","0","0","0","0","0","0","0","15314","0","13806","0","1365","0","0","0","959","0","1678","0","0","0","33122","828","107319","12036","119354","0","157110"
"2018-01-01","3282","0","0","0","0","0","0","0","0","15552","0","13837","0","1386","0","0","0","974","0","1704","0","0","0","33453","841","108987","12223","121210","0","159359"
"2018-02-01","3366","0","0","0","0","0","0","0","0","15910","0","14156","0","1418","0","0","0","996","0","1744","0","0","0","34224","860","111497","12504","124001","0","163037"
"2018-03-01","3408","0","0","0","0","0","0","0","0","16143","0","14363","0","1439","0","0","0","1011","0","1769","0","0","0","34725","873","121702","12687","134390","0","173990"
"2018-04-01","3334","0","0","0","0","0","0","0","0","13685","0","16365","0","1407","0","0","0","3314","0","1729","0","0","0","36500","853","119964","12401","132365","0","173634"
"2018-05-01","3258","0","0","0","0","0","0","0","0","13340","0","15953","0","1371","0","0","0","3231","0","1686","0","0","0","35580","831","118074","12406","130480","0","170716"
"2018-06-01","3301","0","0","0","0","0","0","0","0","13554","0","16208","0","1393","0","0","0","3282","0","1713","0","0","0","36150","845","124188","12604","136792","0","177664"
"2018-07-01","3270","0","0","0","0","0","0","0","0","13447","0","16080","0","1382","0","0","0","3257","0","1699","0","0","0","35865","838","134113","12505","146618","0","187163"
"2018-08-01","3257","0","0","0","0","0","0","0","0","13382","0","16002","0","1375","0","0","0","3241","0","1691","0","0","0","35691","834","132094","12444","144538","0","184889"
"2018-09-01","3225","0","0","0","0","0","0","0","0","13254","0","15849","0","1362","0","0","0","3210","0","1675","0","0","0","35350","826","134098","12325","146423","0","186387"
"2018-10-01","3205","0","0","0","0","0","0","0","0","13127","0","15697","0","1349","0","0","0","3179","0","1659","0","0","0","35011","818","131830","12207","144037","0","183629"
"2018-11-01","3234","0","0","0","0","0","0","0","0","13296","0","15900","0","1367","0","0","0","3220","0","1680","0","0","0","35463","829","133994","12365","146359","0","186449"
"2018-12-01","3363","0","0","0","0","0","0","0","0","13777","0","16475","0","1416","0","0","0","3336","0","1741","0","0","0","36745","859","135109","12828","147937","0","189489"
"2019-01-01","3233","0","0","0","0","0","0","0","0","13261","0","15898","0","1366","0","0","0","5103","0","1680","0","0","0","37308","829","136025","12378","148404","0","190338"
"2019-02-01","3218","0","0","0","0","0","0","0","0","13194","0","15817","0","1397","0","0","0","5077","0","1671","0","0","0","37157","824","136964","12316","149280","0","191041"
"2019-03-01","3223","0","0","0","0","0","0","0","0","13205","0","15830","0","1436","0","0","0","5081","0","1673","0","0","0","37224","825","137448","11777","149225","0","191060"
"2019-04-01","3231","0","0","0","0","0","0","0","0","10993","0","13628","0","1591","0","0","0","5099","0","2025","0","0","0","33336","828","142165","11818","153983","0","191943"
"2019-05-01","3247","0","0","0","0","0","0","0","0","11025","0","13667","0","1596","0","0","0","5114","0","2031","0","0","0","33432","830","143386","11843","155229","0","193304"
"2019-06-01","3202","0","0","0","0","0","0","0","0","10870","0","13476","0","1574","0","0","0","5042","0","2002","0","0","0","32964","819","141754","11677","153432","0","191421"
"2019-07-01","3141","0","0","0","0","0","0","0","0","10681","0","13240","0","1546","0","0","0","4954","0","1967","0","0","0","32389","804","142789","11473","154262","0","191584"
"2019-08-01","3146","0","0","0","0","0","0","0","0","10682","0","13242","0","1546","0","0","0","4955","0","1968","0","0","0","32393","805","142882","11475","154357","0","191688"
"2019-09-01","3104","0","0","0","0","0","0","0","0","10543","0","13069","0","1526","0","0","0","4890","0","1942","0","0","0","31970","794","141666","11325","152991","0","189834"
"2019-10-01","3158","0","0","0","0","0","0","0","0","12180","0","13280","0","1551","0","0","0","4969","0","2575","0","0","0","34555","","141751","11508","153259","0","191962"
"2019-11-01","3146","","","","","","","","","","","","","","","","","","","","","","","","","141838","11478","153316","0",""
"2019-12-01","3131","","","","","","","","","","","","","","","","","","","","","","","","","141587","11439","153026","0",""
"2020-01-01","220","","","","","","","","","","","","","","","","","","","","","","","","","142003","11494","153496","0",""
"2020-02-01","222","","","","","","","","","","","","","","","","","","","","","","","","","143127","11582","154710","0",""
"2020-03-01","233","","","","","","","","","","","","","","","","","","","","","","","","","158879","12224","171103","0",""
"2020-04-01","229","","","","","","","","","","","","","","","","","","","","","","","","","154766","11912","166677","0",""
"2020-05-01","229","","","","","","","","","","","","","","","","","","","","","","","","","","12012","","",""
"2020-06-01","229","","","","","","","","","","","","","","","","","","","","","","","","","","12005","","",""
"2020-07-01","237","","","","","","","","","","","","","","","","","","","","","","","","","","11230","","",""
"2020-08-01","233","","","","","","","","","","","","","","","","","","","","","","","","","","11047","","",""
"2020-09-01","234","","","","","","","","","","","","","","","","","","","","","","","","","","11089","","",""
"2020-10-01","233","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020-11-01","232","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020-12-01","233","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
