﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Have Liquidity and Trading Activity in the Canadian Corporate Bond Market Deteriorated?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C1_PRICEIMP","Price impact","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C1_BIDASK","Bid-ask spread","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C2_NUMOFTRADE","Number of trades (left scale)","Thousands of trades"
"WM_SAN_NOLI20180817_C2_TRADESIZE","Trade size (right scale)","Can$ millions"
"WM_SAN_NOLI20180817_C3_TURNOVER","Turnover ratio (left scale)","%"
"WM_SAN_NOLI20180817_C3_ZEROTRADE","Zero-trade days (right scale)","% (inverted scale)"
"WM_SAN_NOLI20180817_C4A_PISAFE","Safer","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4A_PIRISKIER","Riskier","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BASAFE","Safer","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BARISKIER","Riskier","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C5A_NUMSAFE","Safer","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5A_NUMRISKIER","Riskier","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5B_TSSAFE","Safer","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5B_TSRISKIER","Riskier","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5C_TRSAFE","Safer","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5C_TRRISKIER","Riskier","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5D_ZTSAFE","Safer","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C5D_ZTRISKIER","Riskier","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C6A_PIBANK","Bank","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONBANK","Non-bank financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONFIN","Non-financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BABANK","Bank","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONBANK","Non-bank financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONFIN","Non-financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C7A_NUMBANK","Bank","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONBANK","Non-bank financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONFIN","Non-financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7B_TSBANK","Bank","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONBANK","Non-bank financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONFIN","Non-financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7C_TRBANK","Bank","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONBANK","Non-bank financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONFIN","Non-financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7D_ZTBANK","Bank","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONBANK","Non-bank financial corporations","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONFIN","Non-financial corporations","Zero-trade days (% (inverted scale))"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C1_PRICEIMP","WM_SAN_NOLI20180817_C1_BIDASK","WM_SAN_NOLI20180817_C2_NUMOFTRADE","WM_SAN_NOLI20180817_C2_TRADESIZE","WM_SAN_NOLI20180817_C3_TURNOVER","WM_SAN_NOLI20180817_C3_ZEROTRADE","WM_SAN_NOLI20180817_C4A_PISAFE","WM_SAN_NOLI20180817_C4A_PIRISKIER","WM_SAN_NOLI20180817_C4B_BASAFE","WM_SAN_NOLI20180817_C4B_BARISKIER","WM_SAN_NOLI20180817_C5A_NUMSAFE","WM_SAN_NOLI20180817_C5A_NUMRISKIER","WM_SAN_NOLI20180817_C5B_TSSAFE","WM_SAN_NOLI20180817_C5B_TSRISKIER","WM_SAN_NOLI20180817_C5C_TRSAFE","WM_SAN_NOLI20180817_C5C_TRRISKIER","WM_SAN_NOLI20180817_C5D_ZTSAFE","WM_SAN_NOLI20180817_C5D_ZTRISKIER","WM_SAN_NOLI20180817_C6A_PIBANK","WM_SAN_NOLI20180817_C6A_PINONBANK","WM_SAN_NOLI20180817_C6A_PINONFIN","WM_SAN_NOLI20180817_C6B_BABANK","WM_SAN_NOLI20180817_C6B_BANONBANK","WM_SAN_NOLI20180817_C6B_BANONFIN","WM_SAN_NOLI20180817_C7A_NUMBANK","WM_SAN_NOLI20180817_C7A_NUMNONBANK","WM_SAN_NOLI20180817_C7A_NUMNONFIN","WM_SAN_NOLI20180817_C7B_TSBANK","WM_SAN_NOLI20180817_C7B_TSNONBANK","WM_SAN_NOLI20180817_C7B_TSNONFIN","WM_SAN_NOLI20180817_C7C_TRBANK","WM_SAN_NOLI20180817_C7C_TRNONBANK","WM_SAN_NOLI20180817_C7C_TRNONFIN","WM_SAN_NOLI20180817_C7D_ZTBANK","WM_SAN_NOLI20180817_C7D_ZTNONBANK","WM_SAN_NOLI20180817_C7D_ZTNONFIN"
"2011-03-04","64.708150","31.382150","","","","","54.532512","85.028314","24.968892","41.381971","","","","","","","","","43.530151","62.763360","73.716830","21.708519","28.483791","38.233600","","","","","","","","","","","",""
"2011-03-11","64.689761","32.289321","","","","","57.202085","83.690463","25.005197","41.951429","","","","","","","","","47.875521","62.873829","71.918206","24.851047","29.440104","37.599533","","","","","","","","","","","",""
"2011-03-18","65.271492","32.663880","","","","","60.322588","82.191301","26.195387","41.988989","","","","","","","","","45.929153","63.658016","73.855522","24.656846","28.471450","39.837436","","","","","","","","","","","",""
"2011-03-25","60.341003","31.919163","","","","","58.506251","72.185207","24.724509","41.586845","","","","","","","","","41.605675","57.174789","69.711245","24.207424","27.131402","39.431857","","","","","","","","","","","",""
"2011-04-01","58.492460","32.832818","6.442","2.072892899","1.762500000","85.000000000","57.348852","72.774155","26.059626","43.949510","2.140","1.421","2.653637292","1.263478119","1.964357692","1.262857143","75.00000000","90.00000000","48.293285","55.024407","65.106608","26.040668","27.447097","40.408424","1.813","2.091","2.444","3.534310535","1.531424122","1.448139615","4.127800000","1.497264286","1.628083333","70.00000000","85.00000000","85.00000000"
"2011-04-08","60.730686","32.003035","","","","","55.262720","80.492444","24.949867","42.783507","","","","","","","","","47.944514","59.200272","67.907775","25.534199","26.750714","40.179340","","","","","","","","","","","",""
"2011-04-15","61.351364","31.498690","","","","","51.603035","83.932441","22.460125","40.414811","","","","","","","","","49.453218","57.179017","69.022714","26.194715","27.094413","37.783306","","","","","","","","","","","",""
"2011-04-21","61.474107","29.640851","","","","","51.792221","79.664517","21.503179","37.560693","","","","","","","","","49.339469","57.965514","69.180551","24.001490","26.745822","35.227128","","","","","","","","","","","",""
"2011-04-29","60.650821","26.076901","","","","","48.229371","81.697369","18.001658","33.748211","","","","","","","","","39.151266","59.321901","70.361056","18.640552","24.815484","31.349943","","","","","","","","","","","",""
"2011-05-01","","","6.178","2.020864225","1.763750000","85.714285714","","","","","2.053","1.260","2.548329888","1.126880915","1.894497297","1.340289855","76.19047619","85.71428571","","","","","","","1.577","1.912","2.563","3.350118054","1.582354583","1.391247776","2.404366667","1.541103896","1.731041667","71.42857143","85.71428571","85.71428571"
"2011-05-06","55.289680","25.403012","","","","","49.118107","68.855143","18.936708","31.801642","","","","","","","","","36.750559","54.476921","62.826533","16.294872","24.710102","30.694131","","","","","","","","","","","",""
"2011-05-13","54.031243","24.613083","","","","","50.073160","63.277668","19.442366","31.150823","","","","","","","","","38.170322","53.571188","60.637940","15.987072","24.185934","29.558217","","","","","","","","","","","",""
"2011-05-20","54.254717","26.294707","","","","","44.397134","77.560305","19.886156","36.532188","","","","","","","","","36.322700","60.932413","57.115655","16.959915","27.358464","30.290754","","","","","","","","","","","",""
"2011-05-27","54.058323","27.716883","","","","","42.799670","72.257189","20.090150","39.222578","","","","","","","","","36.756168","64.111696","54.025929","18.432066","28.407131","31.542248","","","","","","","","","","","",""
"2011-06-01","","","7.574","1.978500966","2.083428571","81.818181818","","","","","2.405","1.839","2.365274772","1.326858244","2.456375000","1.662857143","77.27272727","86.36363636","","","","","","","1.847","2.425","3.203","3.113781267","1.744089615","1.376543240","4.544000000","1.897777778","1.863961039","68.18181818","81.81818182","86.36363636"
"2011-06-03","54.011621","26.917933","","","","","36.787503","75.802707","18.383771","39.623723","","","","","","","","","33.425316","62.789175","55.589612","18.231814","27.534305","29.983491","","","","","","","","","","","",""
"2011-06-10","55.636115","27.400023","","","","","39.446880","80.735443","18.097387","42.885288","","","","","","","","","32.094747","65.755635","57.502355","18.110943","27.877384","30.719091","","","","","","","","","","","",""
"2011-06-17","61.444203","27.978267","","","","","45.594649","75.771533","18.934392","39.667300","","","","","","","","","41.197722","61.123018","68.453848","19.244262","26.977500","32.159006","","","","","","","","","","","",""
"2011-06-24","60.682853","26.298834","","","","","47.792640","69.264800","19.137681","35.185936","","","","","","","","","47.768077","56.124411","68.098450","19.084401","26.956596","28.852363","","","","","","","","","","","",""
"2011-06-30","75.884358","30.157934","","","","","58.846559","83.674911","22.668275","39.347469","","","","","","","","","49.677186","80.460138","81.217713","22.737516","33.260654","30.968490","","","","","","","","","","","",""
"2011-07-01","","","5.710","2.113742818","1.800000000","85.000000000","","","","","2.074","1.264","2.681634332","1.373488976","2.638866667","1.535384615","75.00000000","90.00000000","","","","","","","1.528","1.978","2.161","3.206779450","1.768088369","1.658265940","3.125960784","1.720000000","1.538059799","65.00000000","85.00000000","85.00000000"
"2011-07-08","75.206627","29.825610","","","","","57.293750","84.815941","22.240178","35.842446","","","","","","","","","56.047604","76.842578","80.258527","23.470591","32.715480","30.524283","","","","","","","","","","","",""
"2011-07-15","66.875067","27.565047","","","","","53.853835","73.428949","20.553311","32.466967","","","","","","","","","50.172843","72.952427","68.162574","23.200236","30.603142","27.142587","","","","","","","","","","","",""
"2011-07-22","68.296317","29.877562","","","","","55.231822","82.953632","21.959199","36.119761","","","","","","","","","45.453811","74.407329","72.263437","24.439924","30.109260","32.718878","","","","","","","","","","","",""
"2011-07-29","59.978409","28.490739","","","","","45.030780","70.985867","18.463383","36.757439","","","","","","","","","45.867050","50.894014","72.312885","21.429797","25.633206","34.449612","","","","","","","","","","","",""
"2011-08-01","","","7.554","1.973982766","1.752500000","86.363636364","","","","","2.960","1.432","2.614056716","1.106030764","2.446940619","1.328970000","77.27272727","86.36363636","","","","","","","2.470","2.237","2.776","2.821385020","1.492917001","1.619696500","3.447000000","1.573000000","1.517999839","59.09090909","81.81818182","86.36363636"
"2011-08-05","61.485047","28.837631","","","","","42.177747","74.534299","18.601842","40.766318","","","","","","","","","36.231874","50.547978","79.782220","20.431877","25.210350","36.110520","","","","","","","","","","","",""
"2011-08-12","74.576669","36.195603","","","","","42.691146","100.067680","22.172310","53.666047","","","","","","","","","37.258528","65.083569","96.356607","25.083248","32.958902","44.480841","","","","","","","","","","","",""
"2011-08-19","76.370638","38.253596","","","","","40.139312","99.292795","22.445790","55.213398","","","","","","","","","38.523132","68.021124","97.395748","25.180218","37.025133","45.575990","","","","","","","","","","","",""
"2011-08-26","93.639514","46.402791","","","","","52.227684","129.686670","27.963332","66.692901","","","","","","","","","50.149663","93.736723","110.741150","33.632541","46.193894","52.973850","","","","","","","","","","","",""
"2011-09-01","","","8.432","1.781640265","1.888888889","80.952380952","","","","","3.525","1.579","2.018427801","1.221140998","3.076900000","1.481481481","71.42857143","85.71428571","","","","","","","2.566","2.401","3.376","2.444011691","1.598026040","1.403448813","3.095055901","1.563900000","1.838666667","57.14285714","80.95238095","80.95238095"
"2011-09-02","96.821427","50.150931","","","","","59.779937","127.417360","30.014397","71.369018","","","","","","","","","52.051470","100.750750","111.723440","36.468755","51.959013","55.938240","","","","","","","","","","","",""
"2011-09-09","96.080859","47.975304","","","","","59.644983","127.641420","27.954128","65.792533","","","","","","","","","50.211851","101.306280","110.523150","31.132384","49.194001","56.057937","","","","","","","","","","","",""
"2011-09-16","103.765340","49.667626","","","","","65.073083","145.659090","28.431208","72.610343","","","","","","","","","49.432768","108.640790","120.945870","30.990535","50.119667","58.865996","","","","","","","","","","","",""
"2011-09-23","95.941185","47.339346","","","","","61.713466","137.691740","24.983806","72.206662","","","","","","","","","41.245253","95.098395","115.782990","25.645384","48.168876","56.967079","","","","","","","","","","","",""
"2011-09-30","105.637790","48.752093","","","","","61.263520","160.243110","24.908951","75.778198","","","","","","","","","50.061619","100.166730","126.254020","25.496905","48.056829","58.873143","","","","","","","","","","","",""
"2011-10-01","","","6.450","1.823365609","1.925142857","85.000000000","","","","","2.292","1.287","2.116793353","0.990400932","2.554333333","1.430724638","75.00000000","85.00000000","","","","","","","1.757","1.858","2.693","2.803774047","1.566585515","1.335586814","3.265078788","1.768000000","1.815340909","65.00000000","85.00000000","85.00000000"
"2011-10-07","109.708490","52.132140","","","","","66.688471","170.002630","27.089229","85.118399","","","","","","","","","65.419762","94.248186","132.622070","30.549045","47.973300","63.004782","","","","","","","","","","","",""
"2011-10-14","109.788560","51.380610","","","","","67.569875","169.276350","27.966637","82.181728","","","","","","","","","71.312519","96.733495","129.019800","32.726160","52.026367","58.209206","","","","","","","","","","","",""
"2011-10-21","101.577410","46.379403","","","","","61.409473","167.563760","28.040756","74.439609","","","","","","","","","69.868008","92.690172","116.722110","30.672318","49.153635","50.824779","","","","","","","","","","","",""
"2011-10-28","97.877945","45.324920","","","","","57.785023","155.045290","28.255842","69.912953","","","","","","","","","68.789330","93.120142","110.663060","33.024795","47.480511","49.169274","","","","","","","","","","","",""
"2011-11-01","","","7.718","1.811616818","1.944375000","85.714285714","","","","","2.799","1.372","2.046736166","1.232091638","2.434800000","1.300000000","76.19047619","85.71428571","","","","","","","1.986","2.283","3.383","2.706430514","1.715012792","1.348611113","2.931666667","1.612222222","2.195000000","66.66666667","85.71428571","85.71428571"
"2011-11-04","94.524986","42.455700","","","","","56.264898","139.373790","27.870048","63.733335","","","","","","","","","61.924052","92.920150","105.872850","29.592752","45.740757","45.686789","","","","","","","","","","","",""
"2011-11-10","90.028987","39.744295","","","","","56.628413","127.663190","27.531950","56.617828","","","","","","","","","56.953627","88.163727","102.223950","28.856757","39.492291","43.897803","","","","","","","","","","","",""
"2011-11-18","85.785008","38.246192","","","","","55.823929","110.349660","26.353599","52.871334","","","","","","","","","53.404579","83.286613","97.857543","27.533543","35.612334","43.919169","","","","","","","","","","","",""
"2011-11-25","81.396386","35.965054","","","","","57.624488","105.563100","26.807232","47.595864","","","","","","","","","52.024452","83.520893","89.884123","26.519995","34.435072","40.556697","","","","","","","","","","","",""
"2011-12-01","","","7.006","1.584669367","1.393333333","85.000000000","","","","","2.616","1.220","1.998215979","0.982270684","1.410228571","1.054285714","75.00000000","90.00000000","","","","","","","1.968","2.012","2.945","2.473599540","1.479662924","1.066337143","2.135200000","1.270250000","1.260409975","65.00000000","85.00000000","85.00000000"
"2011-12-02","77.051160","34.526509","","","","","51.810398","111.654790","24.875712","46.478021","","","","","","","","","49.186565","81.550919","83.749660","25.853995","35.632307","37.143662","","","","","","","","","","","",""
"2011-12-09","83.571732","36.895619","","","","","48.806685","128.968280","23.506373","56.151965","","","","","","","","","55.175975","82.698050","93.071387","25.144356","37.018866","41.202730","","","","","","","","","","","",""
"2011-12-16","92.921425","41.009171","","","","","53.475324","140.860820","26.083913","60.622165","","","","","","","","","60.089247","90.141272","104.567980","26.593295","41.121993","46.670119","","","","","","","","","","","",""
"2011-12-23","95.699901","41.223786","","","","","53.616973","152.979820","24.667354","64.179124","","","","","","","","","68.472988","88.334305","107.923830","26.194708","40.694926","47.450960","","","","","","","","","","","",""
"2011-12-30","87.543142","34.367447","","","","","53.762290","128.722840","22.140089","53.537693","","","","","","","","","64.037131","86.111108","93.991376","22.663302","33.367977","40.784689","","","","","","","","","","","",""
"2012-01-01","","","9.060","1.742148066","1.764525000","80.952380952","","","","","3.444","1.727","2.139192150","0.901280527","2.128500000","1.433857143","76.19047619","80.95238095","","","","","","","2.604","2.764","3.615","2.938845147","1.408741871","1.142032138","3.118076923","1.754782609","1.538461538","57.14285714","80.95238095","80.95238095"
"2012-01-06","78.645046","32.505884","","","","","52.702889","107.014500","20.279448","47.233563","","","","","","","","","59.994373","74.784598","85.235281","20.572123","30.515426","39.699212","","","","","","","","","","","",""
"2012-01-13","79.211617","31.056360","","","","","50.428570","108.894150","18.133300","45.986107","","","","","","","","","61.235531","77.482975","85.404866","21.719770","28.955555","37.379218","","","","","","","","","","","",""
"2012-01-20","82.123141","32.788177","","","","","52.561702","98.878697","19.314868","45.101586","","","","","","","","","53.432235","79.259006","92.190931","20.743469","27.655222","41.424014","","","","","","","","","","","",""
"2012-01-27","90.116244","39.524578","","","","","57.566198","113.356880","22.913347","54.998062","","","","","","","","","51.905814","74.571312","111.387680","23.573084","31.428558","50.177397","","","","","","","","","","","",""
"2012-02-01","","","9.689","1.652678192","1.889786667","80.000000000","","","","","3.528","1.859","1.909757789","0.994641565","2.622857143","1.498000000","70.00000000","85.00000000","","","","","","","2.541","3.215","3.830","2.467645809","1.683772286","1.068872741","3.129441667","1.682545455","1.728333333","60.00000000","85.00000000","80.00000000"
"2012-02-03","94.937472","39.982819","","","","","59.829096","121.886280","24.267821","54.926175","","","","","","","","","54.999254","85.171211","113.276260","25.708976","32.508788","49.715590","","","","","","","","","","","",""
"2012-02-10","88.395328","37.346316","","","","","60.992782","104.655440","23.561572","49.518467","","","","","","","","","54.702491","73.871244","107.159940","23.689802","29.170575","46.911045","","","","","","","","","","","",""
"2012-02-17","82.083684","34.809681","","","","","56.328100","108.472830","21.809505","51.960713","","","","","","","","","54.907814","69.096940","98.331393","21.968110","28.859418","43.639514","","","","","","","","","","","",""
"2012-02-24","81.455596","34.655616","","","","","53.734228","110.991550","20.052235","51.505951","","","","","","","","","54.657869","71.896066","95.759069","21.817025","30.115364","43.079580","","","","","","","","","","","",""
"2012-03-01","","","9.237","1.611760034","2.351363636","81.818181818","","","","","3.596","1.678","1.873606507","0.984638434","3.388080000","2.124333333","72.72727273","86.36363636","","","","","","","2.341","3.036","3.748","2.441428894","1.509241915","1.174284136","3.576511905","2.201200000","2.225250000","63.63636364","81.81818182","86.36363636"
"2012-03-02","80.445546","33.488148","","","","","51.101203","115.557730","18.705074","52.422394","","","","","","","","","54.164459","63.480649","99.117466","20.641545","28.281709","42.046879","","","","","","","","","","","",""
"2012-03-09","77.688598","32.075277","","","","","46.895249","119.285830","17.875042","51.958748","","","","","","","","","52.528005","64.019943","94.131404","20.393342","26.670957","40.550727","","","","","","","","","","","",""
"2012-03-16","76.586242","32.122000","","","","","44.449405","110.346750","17.352470","48.150573","","","","","","","","","45.298334","60.872683","97.290347","18.202449","27.077895","41.511465","","","","","","","","","","","",""
"2012-03-23","75.663750","30.397640","","","","","45.146728","106.322810","17.084738","44.411234","","","","","","","","","49.275689","64.424696","92.689751","18.634696","26.933649","37.808251","","","","","","","","","","","",""
"2012-03-30","74.874073","30.784949","","","","","42.639900","107.118820","17.573356","47.117812","","","","","","","","","44.256626","69.597674","89.333998","17.878256","28.005276","38.288061","","","","","","","","","","","",""
"2012-04-01","","","8.119","1.758003395","2.090857143","80.000000000","","","","","2.834","1.630","2.190212773","1.188864407","2.948555556","1.862500000","75.00000000","85.00000000","","","","","","","2.240","2.529","3.265","2.641933792","1.551776817","1.301066841","3.141000000","1.927775362","1.895333333","65.00000000","80.00000000","85.00000000"
"2012-04-05","73.048733","30.740776","","","","","44.663412","101.472610","17.445011","47.575575","","","","","","","","","43.735675","69.394802","86.545984","17.628341","28.071527","38.770385","","","","","","","","","","","",""
"2012-04-13","72.131153","30.090721","","","","","50.093801","103.761660","17.542480","49.358439","","","","","","","","","51.655698","68.621331","81.458940","21.193994","27.092482","36.245983","","","","","","","","","","","",""
"2012-04-20","74.401193","31.464015","","","","","49.096312","104.122870","18.784286","49.846329","","","","","","","","","48.838225","71.173391","85.426007","21.163833","26.929619","38.980088","","","","","","","","","","","",""
"2012-04-27","73.512391","29.337877","","","","","50.530878","101.828400","18.157524","44.353711","","","","","","","","","53.819927","64.698470","86.278980","19.554956","23.513859","37.213394","","","","","","","","","","","",""
"2012-05-01","","","8.244","1.912623701","2.212986111","81.818181818","","","","","3.137","1.557","2.317795346","1.074808291","3.098201077","1.612875000","72.72727273","86.36363636","","","","","","","2.333","2.694","3.147","2.909387969","1.639636655","1.386621388","3.698960000","1.939250000","2.035818182","63.63636364","81.81818182","86.36363636"
"2012-05-04","78.669436","31.979815","","","","","54.613218","106.409840","19.759093","47.265522","","","","","","","","","52.433504","71.096826","92.460882","19.993300","25.869300","40.501961","","","","","","","","","","","",""
"2012-05-11","78.574914","32.700867","","","","","50.358269","106.156060","20.390086","47.383274","","","","","","","","","45.677589","70.811836","95.411157","18.569212","26.307091","42.141647","","","","","","","","","","","",""
"2012-05-18","72.994953","29.135700","","","","","48.043282","107.613210","18.095770","46.536085","","","","","","","","","39.127250","71.923873","87.497414","17.057754","24.018580","37.723569","","","","","","","","","","","",""
"2012-05-25","64.812295","29.359975","","","","","44.881161","94.207848","16.869042","47.104859","","","","","","","","","34.222639","66.986373","76.938871","17.832669","25.117624","38.208531","","","","","","","","","","","",""
"2012-06-01","68.733300","29.744458","9.184","1.880484126","2.331500000","80.952380952","44.706352","103.138630","16.751781","45.845871","3.369","1.511","2.102260908","1.151469127","3.393333333","1.355714286","71.42857143","85.71428571","42.211563","68.472678","81.605624","21.288945","25.385112","37.485722","2.113","3.084","3.892","2.837841221","1.728093224","1.458578934","3.222432432","2.252810381","2.068500000","59.52380952","80.95238095","80.95238095"
"2012-06-08","68.090014","32.054705","","","","","44.995298","102.307790","17.675963","46.842258","","","","","","","","","44.443276","69.379314","78.491822","21.834557","30.065336","38.923494","","","","","","","","","","","",""
"2012-06-15","70.891598","33.350401","","","","","46.210831","103.078780","19.251421","46.723669","","","","","","","","","48.187070","65.811823","82.863671","21.963462","30.114439","40.976518","","","","","","","","","","","",""
"2012-06-22","76.155168","34.083191","","","","","50.932282","108.515580","22.085563","46.258014","","","","","","","","","48.316108","69.595588","90.852241","23.421537","32.276963","39.963644","","","","","","","","","","","",""
"2012-06-29","75.927058","33.608405","","","","","47.982963","115.192260","23.040515","48.132048","","","","","","","","","44.915511","69.195901","90.588426","22.156266","31.300544","39.665388","","","","","","","","","","","",""
"2012-07-01","","","8.751","1.728837208","1.967066667","80.952380952","","","","","3.718","1.417","1.868334176","1.085967652","2.882800000","1.272000000","71.42857143","90.47619048","","","","","","","2.619","2.817","3.237","2.342197019","1.670199370","1.269414208","3.792400000","1.677000000","1.835833333","57.14285714","80.95238095","85.71428571"
"2012-07-06","72.509328","28.055011","","","","","43.379352","107.236130","20.411697","40.358587","","","","","","","","","39.545968","69.666582","86.178813","20.063981","25.388479","33.444710","","","","","","","","","","","",""
"2012-07-13","68.600794","27.594057","","","","","41.844901","101.432400","19.187542","41.397612","","","","","","","","","39.274098","61.864954","84.493321","20.159610","26.505390","31.862221","","","","","","","","","","","",""
"2012-07-20","69.729299","27.227740","","","","","40.846143","102.039460","16.739377","43.105713","","","","","","","","","36.875849","61.380247","88.571245","17.749551","24.276126","34.324093","","","","","","","","","","","",""
"2012-07-27","66.916704","28.223035","","","","","40.824128","91.781205","17.162476","43.764790","","","","","","","","","31.987811","58.694372","88.064851","15.176712","25.519940","37.002628","","","","","","","","","","","",""
"2012-08-01","","","7.655","1.762846013","1.423200000","86.363636364","","","","","2.984","1.350","2.081049263","0.954545840","2.157200000","0.945000000","77.27272727","86.36363636","","","","","","","2.240","2.272","3.066","2.805650376","1.638838794","1.093921932","2.553200000","1.348000000","1.206000000","63.63636364","86.36363636","86.36363636"
"2012-08-03","70.114866","29.832283","","","","","42.307551","104.672910","17.644132","46.354746","","","","","","","","","33.530954","60.105243","91.601826","15.075691","26.295238","39.602278","","","","","","","","","","","",""
"2012-08-10","77.297068","31.099834","","","","","43.878946","119.544860","18.506434","47.037920","","","","","","","","","35.070237","66.603362","102.618480","16.053208","26.909069","42.125727","","","","","","","","","","","",""
"2012-08-17","83.515990","31.871262","","","","","49.480215","119.301630","20.394434","43.846090","","","","","","","","","43.923185","78.000113","104.309290","18.063142","29.588925","40.576765","","","","","","","","","","","",""
"2012-08-24","79.430659","30.652165","","","","","50.480087","111.509290","19.403986","43.033045","","","","","","","","","46.533387","71.105423","98.631357","19.276399","29.240056","37.664730","","","","","","","","","","","",""
"2012-08-31","83.095942","31.605314","","","","","51.729279","116.518350","18.775306","47.868082","","","","","","","","","49.245866","77.086390","102.974700","18.341557","31.458431","38.938973","","","","","","","","","","","",""
"2012-09-01","","","8.927","1.850112293","2.000000000","78.947368421","","","","","3.189","1.816","2.116868736","1.297583325","2.600000000","0.855652174","68.42105263","89.47368421","","","","","","","2.285","3.091","3.423","2.706822976","1.583223868","1.489479537","3.705193122","1.580175000","1.842857143","52.63157895","78.94736842","84.21052632"
"2012-09-07","79.885634","31.946756","","","","","50.259318","113.586770","18.140077","49.804837","","","","","","","","","49.259080","79.959965","93.246175","18.269912","29.653494","40.144088","","","","","","","","","","","",""
"2012-09-14","71.209375","30.760098","","","","","43.537104","112.207800","17.109797","50.627301","","","","","","","","","40.124827","66.682279","88.241716","17.947557","27.399880","39.688152","","","","","","","","","","","",""
"2012-09-21","68.612518","28.361302","","","","","38.336744","111.269380","14.582906","47.760063","","","","","","","","","34.072598","65.344633","86.500852","16.027779","24.203988","37.721573","","","","","","","","","","","",""
"2012-09-28","67.881403","29.325964","","","","","41.870859","102.707780","15.848325","45.342984","","","","","","","","","30.881331","59.566800","88.941753","17.134688","24.201592","38.986370","","","","","","","","","","","",""
"2012-10-01","","","9.676","1.992512378","2.383000000","81.818181818","","","","","3.864","1.558","2.380796871","1.207311409","3.934125000","1.440000000","72.72727273","86.36363636","","","","","","","2.641","3.199","3.775","3.011221507","1.716688513","1.482759527","4.038800000","1.886900000","2.200000000","59.09090909","81.81818182","86.36363636"
"2012-10-05","64.298961","27.119307","","","","","44.559288","90.438845","15.575965","40.554526","","","","","","","","","29.511228","53.624479","85.844233","15.492335","25.341806","34.267169","","","","","","","","","","","",""
"2012-10-12","62.945765","26.520703","","","","","42.813062","90.022798","15.375553","41.027640","","","","","","","","","26.548892","54.982877","82.590946","12.915605","26.427550","32.572782","","","","","","","","","","","",""
"2012-10-19","62.140690","27.218559","","","","","43.263375","86.706529","16.085811","40.393763","","","","","","","","","31.379977","58.559311","76.711667","13.524384","28.357649","32.309508","","","","","","","","","","","",""
"2012-10-26","57.975663","25.467846","","","","","38.478301","86.485845","15.599991","41.399731","","","","","","","","","28.868374","58.544507","68.994591","12.389925","27.042521","29.942953","","","","","","","","","","","",""
