﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Pound sterling"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185707","Government of Canada direct bonds","Foreign currencies - Pound sterling"
"V31185710","Newfoundland direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185711","Newfoundland guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185712","Prince Edward Island direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185713","Prince Edward Island guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185714","Nova Scotia direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185715","Nova Scotia guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185716","New Brunswick direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185717","New Brunswick guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185718","Québec direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185719","Québec guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185720","Ontario direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185721","Ontario guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185722","Manitoba direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185723","Manitoba guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185724","Saskatchewan direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185725","Saskatchewan guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185726","Alberta direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185727","Alberta guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185728","British Columbia direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185729","British Columbia guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185730","Yukon and Northwest Territories direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185731","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185709","Total","Foreign currencies - Pound sterling - Provincial"
"V31185732","Municipalities direct and guaranteed bonds","Foreign currencies - Pound sterling"
"V31185734","Financial corporation bonds","Foreign currencies - Pound sterling - Corporate"
"V31185735","Non-financial corporation bonds","Foreign currencies - Pound sterling - Corporate"
"V31185733","Total","Foreign currencies - Pound sterling - Corporate"
"V31185736","Other institution bonds","Foreign currencies - Pound sterling"
"V31185706","Pound sterling total issuers","Foreign currencies - Pound sterling"

"OBSERVATIONS"
"date","V31185707","V31185710","V31185711","V31185712","V31185713","V31185714","V31185715","V31185716","V31185717","V31185718","V31185719","V31185720","V31185721","V31185722","V31185723","V31185724","V31185725","V31185726","V31185727","V31185728","V31185729","V31185730","V31185731","V31185709","V31185732","V31185734","V31185735","V31185733","V31185736","V31185706"
"1988-05-01","","0","0","0","0","204","0","0","0","170","339","0","0","0","0","0","0","0","0","0","0","0","0","713","6","1402","554","1957","0","2675"
"1988-06-01","","0","0","0","0","187","0","0","0","156","467","0","0","0","0","0","0","0","0","0","0","0","0","810","5","1286","509","1794","0","2609"
"1988-07-01","","0","0","0","0","186","0","0","0","155","466","0","0","0","0","0","0","0","0","0","0","0","0","807","5","1282","507","1789","0","2602"
"1988-08-01","","0","0","0","0","188","0","0","0","157","470","0","0","0","0","0","0","0","0","0","0","0","0","814","1","1293","511","1805","0","2620"
"1988-09-01","","0","0","0","0","185","0","0","0","154","463","0","0","0","0","0","0","0","0","0","0","0","0","803","1","1276","505","1780","0","2584"
"1988-10-01","","0","0","0","0","195","0","0","0","163","488","0","0","0","0","0","0","0","0","0","0","0","0","845","1","1343","531","1874","0","2720"
"1988-11-01","","0","0","0","0","198","0","0","0","165","495","0","0","0","0","0","0","0","0","0","0","0","0","857","1","1362","539","1900","0","2758"
"1988-12-01","0","0","0","0","0","194","0","0","0","162","486","0","0","0","0","0","0","0","0","0","0","0","0","842","1","1338","529","1867","0","2711"
"1989-01-01","","0","0","0","0","187","0","0","0","156","467","0","0","0","0","0","0","0","0","0","0","0","0","809","1","1285","508","1793","0","2602"
"1989-02-01","","0","0","0","0","188","0","0","0","157","470","0","0","0","0","0","0","0","0","0","0","0","0","814","1","1294","512","1805","0","2621"
"1989-03-01","","0","0","0","0","181","0","0","0","151","452","0","0","0","0","0","0","0","0","0","0","0","0","784","1","1245","492","1738","0","2522"
"1989-04-01","","0","0","0","0","180","0","0","0","150","450","0","0","0","0","0","0","0","0","0","0","0","0","780","1","1238","485","1724","0","2504"
"1989-05-01","","0","0","0","0","171","0","0","0","142","427","0","0","0","0","0","0","0","0","0","0","0","0","740","1","1175","461","1636","0","2376"
"1989-06-01","","0","0","0","0","167","0","0","0","139","418","0","0","0","0","0","0","0","0","0","0","0","0","725","1","1152","451","1603","0","2329"
"1989-07-01","","0","0","0","0","177","0","0","0","147","442","0","0","0","0","0","0","0","0","0","0","0","0","767","1","1160","477","1638","0","2406"
"1989-08-01","","0","0","0","0","166","0","0","0","139","416","0","0","0","0","0","0","0","0","0","0","0","0","721","1","1276","449","1725","0","2446"
"1989-09-01","","0","0","0","0","172","0","0","0","143","429","0","0","0","0","0","0","0","0","0","0","0","0","743","1","1315","463","1778","0","2522"
"1989-10-01","","0","0","0","0","167","0","0","0","139","417","0","0","0","0","0","0","0","0","0","0","0","0","723","1","1280","450","1730","0","2454"
"1989-11-01","","0","0","0","0","165","0","0","0","137","411","0","0","0","0","0","0","0","0","0","0","0","0","713","1","1261","444","1705","0","2419"
"1989-12-01","0","0","0","0","0","168","0","0","0","140","420","0","0","0","0","0","0","0","0","0","0","0","0","728","1","1287","453","1740","0","2469"
"1990-01-01","","0","0","0","0","179","0","0","0","149","448","0","0","0","0","0","0","0","0","0","0","0","0","777","1","1374","484","1858","0","2636"
"1990-02-01","","0","0","0","0","180","0","0","0","150","450","0","0","0","0","0","0","0","0","0","0","0","0","779","1","1379","485","1864","0","2644"
"1990-03-01","","0","0","0","0","173","0","0","0","144","721","0","0","0","0","0","0","0","0","0","0","0","0","1039","1","1270","467","1737","0","2777"
"1990-04-01","","0","0","0","0","172","0","0","0","143","716","0","0","0","0","0","0","0","0","0","0","0","0","1031","1","1261","433","1693","0","2726"
"1990-05-01","","0","0","0","0","177","0","0","0","148","738","0","0","0","0","0","0","0","0","0","0","0","0","1063","1","1299","446","1745","0","2808"
"1990-06-01","","0","0","0","0","183","0","0","0","153","763","0","0","0","0","0","0","0","0","0","0","0","0","1099","1","1343","461","1804","0","2904"
"1990-07-01","","0","0","0","0","193","0","0","0","161","805","0","0","0","0","0","0","0","0","0","0","0","0","1159","1","1417","487","1903","0","3064"
"1990-08-01","","0","0","0","0","197","0","0","0","164","820","0","0","0","0","0","0","0","0","0","0","0","0","1181","1","1444","496","1939","0","3121"
"1990-09-01","","0","0","0","0","195","0","0","0","163","813","0","0","0","0","0","0","0","0","0","0","0","0","1171","1","1432","492","1923","0","3096"
"1990-10-01","","0","0","0","0","204","0","0","0","170","850","0","0","0","0","0","0","0","0","0","0","0","0","1224","1","1497","514","2010","0","3236"
"1990-11-01","","0","0","0","0","204","0","0","0","170","849","0","0","0","0","0","0","0","0","0","0","0","0","1222","1","1494","513","2007","0","3230"
"1990-12-01","0","0","0","0","0","202","0","0","0","168","841","0","0","0","0","0","0","0","0","0","0","0","0","1212","1","1481","508","1989","0","3202"
"1991-01-01","","0","0","0","0","206","0","0","0","172","858","0","0","0","0","0","0","0","0","0","0","0","0","1235","1","1509","518","2028","0","3263"
"1991-02-01","","0","0","0","0","198","0","0","0","165","825","220","0","0","0","0","0","0","0","0","0","0","0","1408","1","1452","499","1950","0","3359"
"1991-03-01","","0","0","0","0","181","0","0","0","151","756","202","0","0","0","0","0","0","0","0","0","0","0","1290","1","1330","457","1787","0","3078"
"1991-04-01","","0","0","0","0","180","0","0","0","150","948","200","0","0","0","0","0","0","0","0","0","0","0","1477","1","1317","452","1770","0","3248"
"1991-05-01","","0","0","0","0","175","0","0","0","146","923","194","0","0","0","0","0","0","0","0","0","0","0","1438","1","1282","440","1723","0","3162"
"1991-06-01","","0","0","0","0","167","0","0","0","139","880","185","0","0","0","0","0","0","0","0","0","0","0","1370","1","1222","420","1642","0","3013"
"1991-07-01","","0","0","0","0","175","0","0","0","146","922","194","0","0","0","0","0","0","0","0","0","0","0","1436","1","1281","440","1720","0","3157"
"1991-08-01","","0","0","0","0","173","0","0","0","144","912","192","0","0","0","0","0","0","0","0","0","0","0","1420","1","1267","435","1701","0","3122"
"1991-09-01","","0","0","0","0","178","0","0","0","149","941","198","0","0","0","0","0","0","0","0","0","0","0","1465","1","1307","449","1756","0","3222"
"1991-10-01","","0","0","0","0","176","0","0","0","146","928","195","0","0","0","0","0","0","0","0","0","0","0","1445","1","1181","443","1624","0","3070"
"1991-11-01","","0","0","0","0","180","0","0","0","150","953","201","0","0","0","0","0","0","0","0","0","0","0","1484","1","1213","454","1668","0","3153"
"1991-12-01","0","0","0","0","0","194","0","0","0","162","1025","216","0","0","0","0","0","0","0","0","0","0","0","1597","1","1220","489","1709","0","3307"
"1992-01-01","","0","0","0","0","189","0","0","0","157","996","210","0","0","0","0","0","0","0","0","0","0","0","1552","1","1185","409","1594","0","3147"
"1992-02-01","","0","0","0","0","187","0","0","0","156","987","208","0","0","0","0","0","0","0","0","0","0","0","1537","1","1173","405","1578","0","3116"
"1992-03-01","","0","0","0","0","186","0","0","0","155","981","207","0","0","0","0","0","0","0","0","0","0","0","1528","1","1167","403","1569","0","3098"
"1992-04-01","","0","0","0","0","191","0","0","0","159","1006","212","0","0","0","0","0","0","0","0","0","0","0","1567","1","1196","413","1609","0","3177"
"1992-05-01","","0","0","0","0","198","0","0","0","165","1045","220","0","0","0","0","0","0","0","0","0","0","0","1628","1","1133","429","1562","0","3191"
"1992-06-01","","0","0","0","0","205","0","0","0","171","1085","228","0","0","0","0","0","0","0","0","0","0","0","1690","1","1176","445","1621","0","3312"
"1992-07-01","","0","0","0","0","205","0","0","0","114","1084","685","0","0","0","0","0","0","0","0","0","0","0","2088","1","1404","445","1849","0","3938"
"1992-08-01","","0","0","0","0","214","0","0","0","119","1129","713","0","0","0","0","0","0","0","0","0","0","0","2174","1","1461","463","1925","0","4100"
"1992-09-01","","0","0","0","0","200","0","0","0","111","1057","667","0","0","0","0","0","0","0","0","0","0","0","2035","1","1368","434","1802","0","3838"
"1992-10-01","","0","0","0","0","173","0","0","0","96","916","578","0","0","0","0","0","0","0","0","0","0","0","1764","1","1185","376","1561","0","3326"
"1992-11-01","","0","0","0","0","176","0","0","0","98","927","585","0","0","0","0","0","0","0","0","0","0","0","1785","1","1200","380","1580","0","3367"
"1992-12-01","0","0","0","0","0","173","0","0","0","96","912","576","0","0","0","0","0","0","0","0","0","0","0","1757","1","1085","259","1344","0","3101"
"1993-01-01","","0","0","0","0","170","0","0","0","94","895","566","0","0","0","0","0","0","0","0","0","0","0","1725","1","1065","490","1555","0","3281"
"1993-02-01","","0","0","0","0","160","0","0","0","89","847","535","0","0","0","0","0","0","0","0","0","0","0","1631","1","1007","464","1471","0","3103"
"1993-03-01","","0","0","0","0","171","0","0","0","95","905","572","0","0","0","0","0","0","0","0","0","0","0","1743","1","1267","495","1762","0","3507"
"1993-04-01","","0","0","0","0","180","0","0","0","100","950","600","0","0","0","0","0","0","0","0","0","0","0","1830","1","1300","520","1820","0","3651"
"1993-05-01","","0","0","0","0","178","0","0","0","99","942","595","0","0","0","0","0","0","0","0","0","0","0","1815","1","1301","516","1817","0","3632"
"1993-06-01","","0","0","0","0","172","0","0","0","96","909","574","0","0","0","0","0","0","0","0","0","0","0","1750","1","1255","497","1752","0","3503"
"1993-07-01","","0","0","0","0","171","0","0","0","95","905","572","0","0","0","0","0","0","0","0","0","0","0","1743","1","1250","495","1745","0","3490"
"1993-08-01","","0","0","0","0","177","0","0","0","98","935","591","0","0","0","0","0","0","0","0","0","0","0","1802","1","1292","512","1804","0","3606"
"1993-09-01","","0","0","0","0","180","0","0","0","100","948","1108","0","0","0","0","0","0","0","0","0","0","0","2335","1","1309","519","1828","0","4164"
"1993-10-01","","0","0","0","0","176","0","0","0","98","929","1086","0","0","0","0","0","0","0","0","0","0","0","2289","1","1283","372","1655","0","3945"
"1993-11-01","","0","0","0","0","179","0","0","0","99","943","1101","0","0","0","0","0","0","0","0","0","0","0","2322","1","1510","576","2086","0","4409"
"1993-12-01","0","0","0","0","0","176","0","0","0","98","1318","1084","0","0","0","0","0","0","0","0","0","0","0","2676","1","1486","566","2053","0","4730"
"1994-01-01","","0","0","0","0","180","0","0","0","100","1351","1111","0","0","0","0","0","0","0","0","0","0","0","2742","1","1523","580","2104","0","4847"
"1994-02-01","","0","0","0","0","180","0","0","0","120","1354","1113","0","0","0","0","0","0","0","0","0","0","0","2767","1","1526","582","2108","0","4876"
"1994-03-01","","0","0","0","0","185","0","0","0","123","1385","1139","0","0","0","0","0","0","0","0","0","0","0","2832","1","1562","595","2157","0","4990"
"1994-04-01","","0","0","0","0","189","0","0","0","126","1417","1165","0","0","0","0","0","0","0","0","0","0","0","2896","1","1597","609","2206","0","5103"
"1994-05-01","","0","0","0","0","188","0","0","0","125","1410","1159","0","0","0","0","0","0","0","0","0","0","0","2882","1","1589","522","2111","0","4994"
"1994-06-01","","0","0","0","0","192","0","0","0","128","1441","1185","0","0","0","0","0","0","0","0","0","0","0","2947","1","1625","534","2159","0","5107"
"1994-07-01","","0","0","0","0","193","0","0","0","128","1445","1188","0","0","0","0","0","0","0","0","0","0","0","2954","1","1629","535","2164","0","5120"
"1994-08-01","","0","0","0","0","189","0","0","0","126","1416","1176","0","0","0","0","0","0","0","0","0","0","0","2906","1","1387","524","1911","0","4818"
"1994-09-01","","0","0","0","0","191","0","0","0","127","1430","1187","0","0","0","0","0","0","0","0","0","0","0","2934","1","1188","530","1718","0","4653"
"1994-10-01","","0","0","0","0","199","0","0","0","133","1494","1241","0","0","0","0","0","0","0","0","0","0","0","3067","1","1242","554","1796","0","4864"
"1994-11-01","","0","0","0","0","194","0","0","0","129","1454","1207","0","0","0","0","0","0","0","0","0","0","0","2985","1","1198","539","1736","0","4722"
"1994-12-01","0","0","0","0","0","198","0","0","0","132","1482","1231","0","0","0","0","0","0","0","0","0","0","0","3042","1","1221","659","1880","0","4923"
"1995-01-01","","0","0","0","0","200","0","0","0","133","1501","1246","0","0","0","0","0","0","0","0","0","0","0","3081","1","1236","667","1903","0","4985"
"1995-02-01","","0","0","0","0","198","0","0","0","132","1485","1233","0","0","0","0","0","0","0","0","0","0","0","3047","1","1223","660","1883","0","4931"
"1995-03-01","","0","0","0","0","204","0","0","0","136","1532","1272","0","0","0","0","0","0","0","0","0","0","0","3144","1","1262","681","1943","0","5088"
"1995-04-01","","0","0","0","0","197","0","0","0","131","1476","1225","0","0","0","0","0","0","0","0","0","0","0","3029","1","1216","656","1871","0","4901"
"1995-05-01","","0","0","0","0","196","0","0","0","131","1468","1219","0","0","0","0","0","0","0","0","0","0","0","3014","1","1210","653","1862","0","4877"
"1995-06-01","","0","0","0","0","197","0","0","0","131","1313","1227","0","0","0","0","0","0","0","0","0","0","0","2869","1","1217","657","1874","0","4744"
"1995-07-01","","0","0","0","0","196","0","0","0","131","1306","1220","0","0","0","0","0","0","0","0","0","0","0","2853","1","1210","653","1863","0","4717"
"1995-08-01","","0","0","0","0","187","0","0","0","125","1250","1167","0","0","0","0","0","0","0","0","0","0","0","2729","1","1158","625","1783","0","4513"
"1995-09-01","","0","0","0","0","191","0","0","0","127","1274","1190","0","0","0","0","0","0","0","0","0","0","0","2783","1","1181","637","1818","0","4602"
"1995-10-01","","0","0","0","0","191","0","0","0","128","1275","1180","0","0","0","0","0","0","0","0","0","0","0","2774","1","1182","638","1820","0","4595"
"1995-11-01","","0","0","0","0","188","0","0","0","125","1251","1157","0","0","0","0","0","0","0","0","0","0","0","2721","1","1159","626","1785","0","4507"
"1995-12-01","0","0","0","0","0","191","0","0","0","127","1271","1176","0","0","0","0","0","0","0","0","0","0","0","2765","1","1178","636","1814","0","4580"
"1996-01-01","","0","0","0","0","187","0","0","0","125","1246","1153","0","0","0","0","0","0","0","0","0","0","0","2711","1","947","623","1571","0","4282"
"1996-02-01","","0","0","0","0","189","0","0","0","126","1259","1165","0","0","0","0","0","0","0","0","0","0","0","2739","1","957","630","1586","0","4326"
"1996-03-01","","0","0","0","0","187","0","0","0","124","1245","1151","0","0","0","0","0","0","0","0","0","0","0","2707","1","946","622","1568","0","4277"
"1996-04-01","","0","0","0","0","185","0","0","0","123","1232","1139","0","0","0","0","0","0","0","0","0","0","0","2679","1","936","616","1552","0","4232"
"1996-05-01","","0","0","0","0","191","0","0","0","127","1274","1178","0","0","0","0","0","0","0","0","0","0","0","2771","1","968","637","1605","0","4377"
"1996-06-01","","0","0","0","0","191","0","0","0","127","1270","1175","0","0","0","0","0","0","0","0","0","0","0","2763","1","965","635","1600","0","4364"
"1996-07-01","","0","0","0","0","193","0","0","0","128","1283","1187","0","0","0","0","0","0","0","0","0","0","0","2791","1","975","642","1617","0","4409"
"1996-08-01","","0","0","0","0","192","0","0","0","128","1282","1186","0","0","0","0","0","0","0","0","0","0","0","2788","1","974","641","1615","0","4405"
"1996-09-01","","0","0","0","0","192","0","0","0","128","1279","1183","0","0","0","0","0","0","0","0","0","0","0","2781","1","1015","639","1654","0","4436"
"1996-10-01","","0","0","0","0","181","0","0","0","131","1306","1208","0","0","0","0","0","0","0","435","0","0","0","3262","1","1036","653","1690","0","4953"
"1996-11-01","","0","0","0","0","189","0","0","0","477","1364","1262","0","0","0","0","0","0","0","455","0","0","0","3748","1","1069","682","1751","0","5499"
"1996-12-01","0","0","0","0","0","196","0","0","0","494","1411","1305","0","0","0","0","0","0","0","470","0","0","0","3876","1","1105","705","1811","0","5687"
"1997-01-01","","0","0","0","0","180","0","0","0","453","1295","1198","0","0","0","0","0","0","0","432","0","0","0","3557","1","1014","647","1662","0","5219"
"1997-02-01","","0","0","0","0","186","0","0","0","446","1337","1237","0","0","0","0","0","0","0","446","0","0","0","3652","1","1048","669","1716","0","5369"
"1997-03-01","","0","0","0","0","189","0","0","0","454","1362","1260","0","0","0","0","0","0","0","454","0","0","0","3718","1","1294","681","1975","0","5694"
"1997-04-01","","0","0","0","0","189","0","0","0","454","1361","1259","0","0","0","0","0","0","0","454","0","0","0","3717","1","1520","681","2201","0","5919"
"1997-05-01","","0","0","0","0","188","0","0","0","452","1357","1255","0","0","0","0","0","0","0","452","0","0","0","3704","1","1515","678","2193","0","5899"
"1997-06-01","","0","0","0","0","191","0","0","0","460","1379","1275","0","0","0","0","0","0","0","460","0","0","0","3765","1","1540","689","2229","0","5995"
"1997-07-01","","0","0","0","0","188","0","0","0","452","1357","1255","0","0","0","0","0","0","0","452","0","0","0","3704","1","1289","678","1967","0","5672"
"1997-08-01","","0","0","0","0","187","0","0","0","450","1349","1248","0","0","0","0","0","0","0","450","0","0","0","3684","1","1282","675","1957","0","5642"
"1997-09-01","","0","0","0","0","186","0","0","0","447","1342","1241","0","0","0","0","0","0","0","447","0","0","0","3663","1","1275","671","1945","0","5609"
"1997-10-01","","0","0","0","0","196","0","0","0","471","1414","1308","0","0","0","0","0","0","0","471","0","0","0","3861","1","1343","707","2051","0","5913"
"1997-11-01","","0","0","0","0","200","0","0","0","481","1442","1334","0","0","0","0","0","0","0","481","0","0","0","3939","1","1539","721","2260","0","6199"
"1997-12-01","0","0","0","0","0","197","0","0","0","472","1417","1311","0","0","0","0","0","0","0","472","0","0","0","3869","1","1511","708","2220","0","6090"
"1998-01-01","","0","0","0","0","198","0","0","0","476","1427","1320","0","0","0","0","0","0","0","476","0","0","0","3895","1","1522","416","1938","0","5834"
"1998-02-01","","0","0","0","0","195","0","0","0","468","1404","1299","0","0","0","0","0","0","0","468","0","0","0","3834","1","2083","410","2493","0","6328"
"1998-03-01","","0","0","0","0","198","0","0","0","475","1425","1318","0","0","0","0","0","0","0","475","0","0","0","3891","1","2589","416","3005","0","6897"
"1998-04-01","","0","0","0","0","199","0","0","0","478","1435","1327","0","0","0","0","0","0","0","478","0","0","0","3917","1","2730","418","3149","0","7067"
"1998-05-01","","0","0","0","0","198","0","0","0","475","1425","1318","0","0","0","0","0","0","0","475","0","0","0","3892","1","2784","416","3200","0","7093"
"1998-06-01","","0","0","0","0","204","0","0","0","490","1469","1848","0","0","0","0","0","0","0","490","0","0","0","4500","1","3530","428","3958","0","8459"
"1998-07-01","","0","0","0","0","206","0","0","0","494","1481","1864","0","0","0","0","0","0","0","494","0","0","0","4538","1","3560","432","3992","0","8530"
"1998-08-01","","0","0","0","0","219","0","0","0","527","1581","1990","0","0","0","0","0","0","0","527","0","0","0","4844","1","3800","461","4261","0","9106"
"1998-09-01","","0","0","0","0","217","0","0","0","521","1562","1965","0","0","0","0","0","0","0","521","0","0","0","4785","1","3884","456","4339","0","9125"
"1998-10-01","","0","0","0","0","215","0","0","0","517","1550","1951","0","0","0","0","0","0","0","517","0","0","0","4749","1","3798","452","4250","0","9000"
"1998-11-01","","0","0","0","0","210","0","0","0","505","1516","1907","0","0","0","0","0","0","0","505","0","0","0","4644","1","3461","442","3903","0","8549"
"1998-12-01","1272","0","0","0","0","212","0","0","0","509","1018","1921","0","0","0","0","0","0","0","509","0","0","0","4168","1","3154","445","3600","0","9040"
"1999-01-01","","0","0","0","0","207","0","0","0","497","995","1877","0","0","0","0","0","0","0","497","0","0","0","4073","1","3096","435","3531","0","7605"
"1999-02-01","","0","0","0","0","201","0","0","0","483","967","1825","0","0","0","0","0","0","0","483","0","0","0","3960","1","3009","423","3432","0","7393"
"1999-03-01","","0","0","0","0","202","0","0","0","486","973","1836","0","0","0","0","0","0","0","486","0","0","0","3984","23","3027","426","3453","0","7460"
"1999-04-01","","0","0","0","0","195","0","0","0","469","939","1772","0","0","0","0","0","0","0","469","0","0","0","3845","22","3016","411","3427","0","7294"
"1999-05-01","","0","0","0","0","197","0","0","0","472","945","1783","0","0","0","0","0","0","0","472","0","0","0","3870","22","3035","413","3449","0","7341"
"1999-06-01","","0","0","0","0","192","0","0","0","462","923","1742","0","0","0","0","0","0","0","462","0","0","0","3780","22","2965","404","3369","0","7171"
"1999-07-01","","0","0","0","0","203","0","0","0","489","978","1845","0","0","0","0","0","0","0","489","0","0","0","4004","23","3141","428","3568","0","7595"
"1999-08-01","","0","0","0","0","200","0","0","0","479","959","1809","0","0","0","0","0","0","0","479","0","0","0","3926","22","2840","419","3259","0","7208"
"1999-09-01","","0","0","0","0","201","0","0","0","483","967","1824","0","0","0","0","0","0","0","483","0","0","0","3959","23","2864","423","3286","0","7268"
"1999-10-01","","0","0","0","0","201","0","0","0","484","968","1827","0","0","0","0","0","0","0","484","0","0","0","3965","23","2868","424","3291","0","7279"
"1999-11-01","","0","0","0","0","196","0","0","0","471","942","1778","0","0","0","0","0","0","0","471","0","0","0","3859","22","2779","412","3192","0","7073"
"1999-12-01","1166","0","0","0","0","194","0","0","0","466","933","1760","0","0","0","0","0","0","0","466","0","0","0","3819","22","2751","291","3042","0","8050"
"2000-01-01","","0","0","0","0","194","0","0","0","467","934","1763","0","0","0","0","0","0","0","467","0","0","0","3826","22","2756","292","3048","0","6896"
"2000-02-01","","0","0","0","0","191","0","0","0","458","915","1728","0","0","0","0","0","0","0","458","0","0","0","3749","21","2700","286","2986","0","6757"
"2000-03-01","","0","0","0","0","192","0","0","0","462","924","1743","0","0","0","0","0","0","0","462","0","0","0","3782","22","2724","289","3013","0","6817"
"2000-04-01","","0","0","0","0","191","0","0","0","460","920","1736","0","0","0","0","0","0","0","460","0","0","0","3767","22","2483","287","2771","0","6559"
"2000-05-01","","0","0","0","0","187","0","0","0","449","898","1696","0","0","0","0","0","0","0","449","0","0","0","3679","21","2358","281","2639","0","6339"
"2000-06-01","","0","0","0","0","187","0","0","0","449","898","1696","0","0","0","0","0","0","0","449","0","0","0","3680","21","2313","281","2594","0","6295"
"2000-07-01","","0","0","0","0","186","0","0","0","446","892","1683","0","0","0","0","0","0","0","446","0","0","0","3652","21","2296","279","2574","0","6247"
"2000-08-01","","0","0","0","0","178","0","0","0","427","853","1610","0","0","0","0","0","0","0","427","0","0","0","3494","20","2197","267","2463","0","5977"
"2000-09-01","","0","0","0","0","185","0","0","0","443","887","1108","0","0","0","0","0","0","0","443","0","0","0","3066","21","2172","277","2449","0","5535"
"2000-10-01","","0","0","0","0","184","0","0","0","441","882","1103","0","0","0","0","0","0","0","441","0","0","0","3050","21","2161","276","2437","0","5508"
"2000-11-01","","0","0","0","0","182","0","0","0","438","876","1096","0","0","0","0","0","0","0","438","0","0","0","3031","21","2147","274","2421","0","5473"
"2000-12-01","1120","0","0","0","0","187","0","0","0","448","896","1120","0","0","0","0","0","0","0","448","0","0","0","3100","21","2196","280","2476","0","6717"
"2001-01-01","","0","0","0","0","183","0","0","0","439","878","1098","0","0","0","0","0","0","0","439","0","0","0","3036","21","2151","274","2426","0","5483"
"2001-02-01","","0","0","0","0","185","0","0","0","444","888","888","0","0","0","0","0","0","0","444","0","0","0","2848","21","2175","666","2841","0","5710"
"2001-03-01","","0","0","0","0","186","0","0","0","446","893","893","0","0","0","0","0","0","0","446","0","0","0","2864","21","2522","669","3191","0","6076"
"2001-04-01","","0","0","0","0","183","0","0","0","440","660","879","0","0","0","0","0","0","0","440","0","0","0","2602","21","2485","660","3144","0","5766"
"2001-05-01","","0","0","0","0","182","0","0","0","436","654","872","0","0","0","0","0","0","0","436","0","0","0","2581","20","2465","654","3119","0","5720"
"2001-06-01","","0","0","0","0","178","0","0","0","429","643","857","0","0","0","0","0","0","0","429","0","0","0","2535","20","2421","643","3064","0","5620"
"2001-07-01","","0","0","0","0","182","0","0","0","437","656","874","0","0","0","0","0","0","0","437","0","0","0","2586","20","2469","656","3125","0","5731"
"2001-08-01","","0","0","0","0","188","0","0","0","451","677","902","0","0","0","0","0","0","0","451","0","0","0","2669","21","2548","677","3225","0","5915"
"2001-09-01","","0","0","0","0","194","0","0","0","465","698","931","0","0","0","0","0","0","0","465","0","0","0","2753","22","2629","698","3327","0","6102"
"2001-10-01","","0","0","0","0","192","0","0","0","462","694","925","0","0","0","0","0","0","0","462","0","0","0","2736","22","3075","694","3768","0","6526"
"2001-11-01","","0","0","0","0","187","0","0","0","448","672","897","0","0","0","0","0","0","0","448","0","0","0","2652","21","2970","1159","4129","0","6802"
"2001-12-01","1158","0","0","0","0","193","0","0","0","463","695","927","0","0","0","0","0","0","0","463","0","0","0","2741","22","3417","1198","4615","0","8535"
"2002-01-01","","0","0","0","0","186","0","0","0","448","672","896","0","0","0","0","0","0","0","448","0","0","0","2651","21","3304","1158","4462","0","7134"
"2002-02-01","","0","0","0","0","189","0","0","0","454","681","908","0","0","0","0","0","0","0","454","0","0","0","2686","21","3348","1173","4521","0","7228"
"2002-03-01","","0","0","0","0","189","0","0","0","454","681","909","0","0","0","0","0","0","0","454","0","0","0","2688","21","3260","1174","4434","0","7143"
"2002-04-01","","0","0","0","0","190","0","0","0","457","686","914","0","0","0","0","0","0","0","457","0","0","0","2705","21","3280","1753","5034","0","7760"
"2002-05-01","","0","0","0","0","185","0","0","0","445","667","890","0","0","0","0","0","0","0","445","0","0","0","2632","21","3971","1706","5677","0","8330"
"2002-06-01","","0","0","0","0","193","0","0","0","464","697","929","0","0","0","0","0","0","0","464","0","0","0","2748","22","4145","1781","5926","0","8695"
"2002-07-01","","0","0","0","0","206","0","0","0","495","743","495","0","0","0","0","0","0","0","495","0","0","0","2434","23","4418","1898","6316","0","8773"
