﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - United States"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900745","Government of Canada direct and guaranteed bonds","United States - Net new issues"
"V111900746","Provincial direct and guaranteed bonds","United States - Net new issues"
"V111900747","Municipal direct and guaranteed bonds","United States - Net new issues"
"V111900748","Corporate bonds","United States - Net new issues"
"V111900749","Preferred stocks","United States - Net new issues"
"V111900750","Common stocks","United States - Net new issues"
"V111900751","Trust units","United States - Net new issues"

"OBSERVATIONS"
"date","V111900745","V111900746","V111900747","V111900748","V111900749","V111900750","V111900751"
"2019-07-01","-196","-1572","0","1577","0","83","0"
"2019-08-01","-66","0","0","-5276","0","320","0"
"2019-09-01","-132","631","0","70","0","-56","0"
"2019-10-01","0","-1101","","1317","0","100","0"
"2019-11-01","0","","","-1776","0","167","0"
"2019-12-01","-132","","","-260","0","674","0"
"2020-01-01","3615","","","8771","0","-644","0"
"2020-02-01","-200","","","4528","0","9","0"
"2020-03-01","0","","","-1544","0","0","0"
"2020-04-01","0","","","11377","0","0","0"
"2020-05-01","0","","","","","",""
"2020-06-01","-134","","","","","",""
"2020-07-01","0","","","","","",""
"2020-08-01","0","","","","","",""
"2020-09-01","-396","","","","","",""
"2020-10-01","0","","","","","",""
"2020-11-01","0","","","","","",""
"2020-12-01","-64","","","","","",""
"2021-01-01","0","","","","","",""
"2021-02-01","0","","","","","",""
"2021-03-01","0","","","","","",""
"2021-04-01","0","","","","","",""
"2021-05-01","4243","","","","","",""
"2021-06-01","0","","","","","",""
"2021-07-01","0","","","","","",""
"2021-08-01","-63","","","","","",""
"2021-09-01","0","","","","","",""
"2021-10-01","0","","","","","",""
"2021-11-01","0","","","","","",""
"2021-12-01","0","","","","","",""
"2022-01-01","-3786","","","","","",""
"2022-02-01","0","","","","","",""
"2022-03-01","0","","","","","",""
"2022-04-01","4480","","","","","",""
"2022-05-01","0","","","","","",""
"2022-06-01","0","","","","","",""
"2022-07-01","0","","","","","",""
"2022-08-01","0","","","","","",""
"2022-09-01","0","","","","","",""
"2022-10-01","0","","","","","",""
"2022-11-01","-3985","","","","","",""
"2022-12-01","0","","","","","",""
"2023-01-01","0","","","","","",""
"2023-02-01","0","","","","","",""
"2023-03-01","0","","","","","",""
"2023-04-01","5457","","","","","",""
"2023-05-01","0","","","","","",""
"2023-06-01","0","","","","","",""
"2023-07-01","0","","","","","",""
"2023-08-01","0","","","","","",""
"2023-09-01","0","","","","","",""
"2023-10-01","0","","","","","",""
"2023-11-01","0","","","","","",""
"2023-12-01","0","","","","","",""
"2024-01-01","0","","","","","",""
"2024-02-01","0","","","","","",""
"2024-03-01","0","","","","","",""
"2024-04-01","4130","","","","","",""
