﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - East Asia and the Pacific claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36200","East Asia and the Pacific claims","Total claims on non-residents"
"V36133","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims"
"V36193","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims"
"V36036","Australia","Total claims on non-residents - East Asia and the Pacific claims"
"V36087","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Australia"
"V36146","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Australia"
"V36037","People's Republic of China","Total claims on non-residents - East Asia and the Pacific claims"
"V36088","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - People's Republic of China"
"V36147","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - People's Republic of China"
"V36038","India","Total claims on non-residents - East Asia and the Pacific claims"
"V36089","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - India"
"V36148","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - India"
"V36039","Japan","Total claims on non-residents - East Asia and the Pacific claims"
"V36090","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Japan"
"V36149","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Japan"
"V36041","Republic of South Korea","Total claims on non-residents - East Asia and the Pacific claims"
"V36092","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Republic of South Korea"
"V36151","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Republic of South Korea"
"V36042","Malaysia","Total claims on non-residents - East Asia and the Pacific claims"
"V36093","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Malaysia"
"V36152","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Malaysia"
"V36043","New Zealand","Total claims on non-residents - East Asia and the Pacific claims"
"V36094","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - New Zealand"
"V36153","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - New Zealand"
"V36044","Philippines","Total claims on non-residents - East Asia and the Pacific claims"
"V36095","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Philippines"
"V36154","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Philippines"
"V36045","Taiwan","Total claims on non-residents - East Asia and the Pacific claims"
"V36096","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Taiwan"
"V36155","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Taiwan"
"V36046","Thailand","Total claims on non-residents - East Asia and the Pacific claims"
"V36097","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Thailand"
"V36156","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Thailand"
"V36047","Other","Total claims on non-residents - East Asia and the Pacific claims"
"V36098","Of which: Claims on banks","Total claims on non-residents - East Asia and the Pacific claims - Other"
"V36157","Of which: Non-local","Total claims on non-residents - East Asia and the Pacific claims - Other"

"OBSERVATIONS"
"date","V36200","V36133","V36193","V36036","V36087","V36146","V36037","V36088","V36147","V36038","V36089","V36148","V36039","V36090","V36149","V36041","V36092","V36151","V36042","V36093","V36152","V36043","V36094","V36153","V36044","V36095","V36154","V36045","V36096","V36155","V36046","V36097","V36156","V36047","V36098","V36157"
"2006Q4","31673","15007","18193","14965","7845","5093","1634","1088","1556","2599","342","1803","4572","2428","3455","3165","1346","2810","1667","476","676","1192","647","1192","164","23","164","352","180","286","584","97","382","777","535","777"
"2007Q1","36930","14783","22345","18904","8140","8148","2288","1467","2167","2554","268","1832","5347","2279","4088","3740","1407","3246","1774","557","786","845","295","845","128","23","128","394","207","329","490","61","310","466","79","466"
"2007Q2","33138","14886","19083","16024","7930","5921","2051","1403","1917","2845","380","2003","4010","2075","2735","3175","966","2778","1508","364","665","1192","650","1192","111","7","111","396","179","279","575","117","233","1250","815","1250"
"2007Q3","32779","14619","18643","15409","7802","5692","2221","1376","1987","2923","339","2031","4227","1913","2669","4220","1907","3745","1455","362","606","816","363","816","107","6","107","494","241","318","347","231","111","561","78","561"
"2007Q4","33932","15874","20286","15221","8184","6822","2598","1726","2157","3818","839","2751","4116","2080","2005","4344","1813","3883","1651","447","676","772","396","772","147","30","147","477","227","285","105","9","105","684","124","684"
"2008Q1","43063","17997","24198","20374","8849","7452","3345","2239","2845","4873","777","3717","5185","2761","2648","4830","2194","4385","1822","402","805","669","347","669","278","2","278","521","233","234","342","28","341","823","165","823"
"2008Q2","41695","17517","25024","18429","7986","7327","3808","2695","3487","4878","676","3758","4327","2186","1981","5339","2512","4949","1834","312","752","837","479","837","260","1","260","630","319","320","439","121","439","913","230","913"
"2008Q3","40604","18662","26558","16030","8741","7257","4198","3135","3873","5687","563","4534","4444","2629","2394","5342","2303","5111","1988","359","861","666","325","666","262","1","262","591","272","205","417","78","416","977","255","977"
"2008Q4","37885","14948","25124","12609","6052","5990","2892","1875","2554","6150","518","4992","5599","2884","2811","5640","2443","5348","2124","366","840","598","302","598","287","4","287","532","204","249","470","87","470","984","212","984"
"2009Q1","40799","16967","27621","13562","6304","6301","2967","1986","2673","6549","544","5448","7253","4783","4359","5408","2466","5179","1938","235","839","524","263","524","295","5","295","467","134","169","796","150","796","1039","97","1039"
"2009Q2","38205","16845","23701","15391","7312","6327","3207","2257","2918","4467","817","3401","4858","2879","2535","5279","2553","5004","1977","337","745","586","288","586","321","39","321","430","139","176","727","127","727","962","98","962"
"2009Q3","39154","17297","26852","17305","8135","9302","2704","1856","2313","4127","1459","3146","4818","1717","3360","5002","2497","4796","1796","404","690","924","533","924","373","29","373","383","162","228","779","239","779","942","266","942"
"2009Q4","43199","22769","29115","19523","11155","10523","3771","2801","3531","4562","1678","3370","4751","2543","2551","4713","2492","4528","1779","344","681","940","486","940","598","196","598","400","199","230","962","431","962","1200","443","1200"
"2010Q1","44389","21935","30388","21617","11341","11519","4710","3415","4275","4490","1710","3324","3287","1133","2532","4509","2295","4280","1720","278","673","944","429","944","511","268","511","554","287","283","991","465","991","1056","314","1056"
"2010Q2","49674","26655","36594","19902","10484","12385","5822","4578","5376","5460","2447","4256","7610","4499","5683","4743","2570","4355","1948","592","585","430","110","430","543","418","543","600","376","366","1574","288","1574","1041","294","1041"
"2010Q3","57092","30818","43406","20592","11655","13655","6456","4822","5981","5341","2284","4142","13664","7205","10422","4742","2553","4354","1699","295","558","552","301","552","868","781","868","567","292","263","1609","349","1609","1002","283","1002"
"2010Q4","59946","32662","44131","18239","10602","11849","7199","5038","6408","5195","2049","3970","18322","10095","12806","4490","2415","4080","1700","296","541","759","436","759","761","675","761","630","361","306","1657","421","1657","994","274","994"
"2011Q1","54920","30716","40698","18124","11489","11347","7366","5296","6510","5251","2135","4090","12568","6397","9114","4539","2426","4110","1880","394","671","835","508","835","987","958","987","726","363","391","1654","430","1654","990","320","990"
"2011Q2","55832","29773","39863","17994","10726","10601","8602","5858","7723","5525","2339","4253","11368","4988","6910","4677","2513","4249","1972","393","764","690","279","690","1345","1305","1345","748","381","417","1666","501","1666","1245","490","1245"
"2011Q3","73066","41946","55984","18643","11166","11151","8130","6120","7167","6627","3181","5331","26128","15069","20768","5315","3009","4895","2165","446","930","449","208","449","1320","1264","1320","848","310","535","1784","545","1784","1656","626","1656"
"2011Q4","76577","45120","60596","16435","10412","10753","9711","7234","8769","6606","3256","5488","30921","18379","24404","5155","2566","4799","2303","429","1147","209","153","209","1200","1155","1200","805","286","594","1768","567","1768","1463","683","1463"
"2012Q1","72752","42889","57454","15001","9633","10604","8551","5727","7693","5623","2277","4396","29877","19031","22997","5284","2323","4992","2442","541","1145","189","136","189","1358","1218","1358","866","360","519","1933","732","1933","1627","910","1627"
"2012Q2","72053","38894","56605","14811","8086","10220","8448","5288","7712","6079","2728","4780","30900","17926","23826","4979","2242","4808","2115","458","920","209","103","209","345","296","345","909","423","527","1916","709","1916","1341","635","1341"
"2012Q3","74610","40370","59536","20515","12212","15707","7730","4370","6792","6229","2825","4860","28966","16567","22303","4620","1928","4452","1873","383","891","267","180","267","522","387","522","693","198","547","1868","707","1868","1326","613","1326"
"2012Q4","74401","40158","57455","20800","12466","15293","8578","4995","6862","6352","2777","4917","28764","15904","22005","4385","1710","4200","1958","434","871","316","200","316","477","337","477","849","242","593","432","419","432","1489","673","1489"
"2013Q1","77735","41622","63269","21042","12429","15791","11401","6322","9628","6548","2965","5103","28756","15938","24475","4560","2051","4383","1983","348","896","240","77","240","231","184","231","1228","402","776","437","411","437","1308","495","1308"
"2013Q2","79329","47963","66181","19387","13935","15562","14243","7745","13005","5471","2941","3988","30036","19114","25168","4435","2245","4331","2155","469","1014","167","89","167","222","187","222","1245","332","757","519","469","519","1449","437","1449"
"2013Q3","81521","43480","67717","19708","11513","15493","14191","7935","12686","4520","2432","3405","32173","16680","27117","4465","2090","4281","2244","622","1050","155","29","155","230","164","230","1287","511","753","570","511","570","1979","993","1979"
"2013Q4","97495","54839","81954","24396","14642","20475","18248","10097","16557","5029","2764","3556","36420","21678","29833","5213","1888","5027","2242","612","1146","303","118","303","297","212","297","2013","665","1425","641","576","641","2693","1587","2693"
"2014Q1","82591","39762","66357","20890","11086","16218","17975","10434","16185","4887","2782","3651","24804","9711","18158","6440","2758","6245","2414","531","1360","230","54","230","306","198","306","1737","632","1095","656","569","656","2253","1006","2253"
"2014Q2","87114","40403","71681","21357","10987","16952","19132","9901","17889","4464","2306","2955","28844","12352","22371","5100","2330","4895","2248","418","1297","176","51","176","291","213","291","2860","654","2212","633","539","633","2011","653","2011"
"2014Q3","88843","39542","74114","21779","12146","17864","17187","8015","15976","3944","2060","2518","31131","12178","24971","7300","2548","7096","2197","636","1004","364","195","364","494","243","494","1642","453","1023","638","522","638","2166","547","2166"
"2014Q4","96416","44656","81465","22884","14012","19154","18900","11149","17619","3555","1504","1944","38010","13101","31356","4839","2662","4720","1808","541","900","430","84","430","667","268","667","2547","490","1897","214","79","214","2562","766","2562"
"2015Q1","93585","45934","77052","24444","15466","20267","20454","12675","18908","3890","2065","2513","31589","11064","24200","4696","2511","4474","1860","649","921","529","74","529","544","271","544","2851","459","1967","164","26","164","2564","675","2564"
"2015Q2","99536","42879","83435","26581","16741","22355","21294","10278","19767","3967","2017","2424","35598","9802","28528","3474","1544","3266","1883","697","977","751","305","751","776","296","776","2666","558","2044","157","27","157","2390","614","2390"
"2015Q3","100619","41691","86085","25860","17236","22143","17028","9355","15509","3856","2246","2486","40488","9168","34274","3226","1611","3004","1736","567","1081","480","118","480","607","325","607","4506","281","3668","294","113","294","2538","670","2538"
"2015Q4","112002","47410","94247","27921","17668","23027","17331","8034","15345","4354","2443","2754","51504","15257","44125","3413","2045","3183","1893","568","1257","662","185","662","622","343","622","1810","290","779","229","124","229","2263","452","2263"
"2016Q1","93000","42964","77387","25908","16136","21228","12479","6222","10656","3899","2299","2663","37314","14627","30810","3229","2219","3003","2009","678","1339","594","126","594","754","249","754","4963","188","4488","121","27","121","1731","191","1731"
"2016Q2","87370","36546","73043","26381","17133","22255","12712","5591","10857","3415","2068","2320","32223","8258","26326","2647","1606","2426","1824","781","1010","701","261","701","1012","203","1012","3232","295","2912","119","25","119","3104","325","3104"
"2016Q3","85842","32922","72081","26061","16441","21741","10908","5282","9095","2617","1183","1458","34087","7366","28612","1818","720","1574","1721","696","988","866","116","866","1028","371","1028","3648","460","3631","115","20","115","2974","268","2974"
"2016Q4","100146","41318","83604","26647","16011","21704","13374","4881","11609","3775","2354","2642","43262","15485","35378","1343","474","1110","1286","419","717","737","294","737","1379","477","1379","4832","296","4818","128","28","128","3383","599","3383"
"2017Q1","99366","39534","82705","27410","14833","21341","15424","5578","13907","3366","1963","2422","39761","14664","32539","1454","685","1206","1363","459","719","938","178","938","1080","475","1080","5323","241","5310","115","8","113","3132","450","3132"
"2017Q2","94189","41320","75551","26913","14857","18923","14873","6897","13347","3158","2065","2441","39098","14589","31633","1751","999","1517","1352","503","659","796","122","796","476","171","476","1830","98","1817","634","528","633","3309","491","3309"
"2017Q3","100912","41607","81209","25793","13054","17919","16137","6593","14620","4874","1901","4175","42619","17002","33881","1982","1165","1706","1237","272","651","635","72","635","718","255","718","2930","355","2917","600","509","600","3387","428","3387"
"2017Q4","123699","50850","97846","27834","13638","19395","18404","7293","16799","4621","2772","3696","61801","24067","47705","1792","1069","1508","867","242","378","777","261","777","651","258","651","2741","182","2727","597","515","597","3613","554","3613"
"2018Q1","118695","48940","94083","29455","14350","20064","15706","6603","14142","3892","2035","3040","56180","22489","44163","1903","1051","1636","1184","216","678","861","345","861","595","429","595","4203","218","4188","615","526","614","4102","678","4102"
"2018Q2","116474","49475","90880","26635","12741","17566","16551","6971","15209","2783","947","1788","57002","25175","43516","2193","1312","1953","915","189","467","975","521","975","433","236","433","3909","235","3894","630","540","629","4449","609","4449"
"2018Q3","113376","45644","87275","27889","12987","17585","20031","6280","18799","2513","575","1582","49796","21694","36893","2651","1838","2378","845","160","403","711","161","711","796","443","796","3221","286","3206","614","526","612","4309","695","4309"
"2018Q4","147501","58100","114429","30278","13355","17905","21764","6005","20141","3105","1224","2084","77481","33100","60152","2745","1923","2492","668","207","212","864","159","864","907","458","907","4025","185","4011","612","532","611","5051","952","5051"
"2019Q1","120048","50064","91645","30374","13799","17972","20924","6241","19510","2787","1125","2005","52467","24762","39378","2331","1555","2080","744","188","279","710","108","710","1277","437","1277","2209","257","2209","620","541","619","5606","1049","5606"
"2019Q2","142301","49521","110423","32597","12885","19165","22952","5763","21542","2292","411","1396","71089","27045","55667","2306","1583","2069","768","188","288","764","111","764","1223","305","1223","2246","164","2246","543","465","542","5522","600","5522"
"2019Q3","134267","49531","102531","30919","12593","17985","22188","7765","20699","2187","268","1386","64823","25109","49050","2757","1978","2521","820","204","317","882","186","882","876","420","876","2179","132","2179","357","141","356","6281","735","6281"
"2019Q4","150468","62661","116388","33218","14305","18243","20781","6520","19326","1926","274","1035","79901","38311","63881","2946","2025","2670","795","242","333","810","138","810","793","222","793","2409","98","2409","609","12","608","6280","515","6280"
"2020Q1","132637","53033","104659","32520","14589","16899","18285","5599","16779","2026","327","1070","65153","28723","56014","2975","2293","2705","820","266","336","949","182","949","847","166","847","1517","420","1517","471","13","470","7075","457","7075"
"2020Q2","140138","57833","101466","33816","14246","15757","17456","5330","16292","1906","132","962","71992","34202","54113","2969","2483","2748","717","185","312","999","282","999","1182","187","1182","1309","268","1309","501","16","499","7292","502","7292"
"2020Q3","130886","50838","94402","32586","13711","14280","24107","6758","22959","2045","117","1053","57622","26628","42192","2719","2217","2501","714","181","327","1037","241","1037","634","25","634","820","274","820","422","10","420","8179","674","8179"
"2020Q4","151267","50548","114295","36105","12098","17499","27790","6860","26301","2531","276","1529","67526","28068","52273","3316","1752","3089","789","288","396","983","123","983","763","25","763","2700","234","2700","269","11","267","8495","813","8495"
"2021Q1","127320","48201","91715","30959","11951","13772","27388","6447","25913","1751","256","955","52831","26724","37296","2098","1527","1885","736","267","339","969","162","969","653","27","653","896","230","896","239","10","237","8800","599","8800"
"2021Q2","143687","60207","100732","38127","19727","14904","27046","7593","25835","1471","216","650","62162","29403","45025","2082","1599","1872","649","208","297","1062","346","1062","908","2","908","984","303","984","242","17","241","8955","794","8955"
"2021Q3","136166","53538","99733","35934","15019","17791","28830","6870","27828","2392","337","1418","53915","28682","38166","1851","1454","1651","627","302","265","1060","102","1060","815","2","815","828","82","828","187","17","185","9726","669","9726"
"2021Q4","163563","65985","122203","37854","14556","17089","28163","6019","27230","3861","376","2953","76855","41136","58643","2310","1899","2114","601","390","260","1473","603","1473","795","7","795","1234","103","1234","57","8","54","10357","888","10357"
"2022Q1","155433","64069","113020","36863","15410","14687","26533","5306","25682","2572","464","1799","72202","39206","53927","2763","2183","2589","337","187","175","1065","138","1065","1000","6","1000","1406","383","1406","100","5","98","10592","781","10592"
"2022Q2","162549","67923","118251","39490","17894","17239","25727","3794","24604","1804","439","1056","74715","41229","54861","3291","2628","3119","254","136","109","1703","377","1703","1864","12","1864","1609","428","1609","126","20","121","11966","968","11966"
"2022Q3","171085","68580","126746","41698","18585","20031","29456","3731","28320","1135","388","812","76405","41664","55345","3531","2006","3531","274","142","124","2453","936","2453","950","10","950","2699","312","2699","119","4","116","12365","801","12365"
"2022Q4","192474","79376","143290","44730","21823","17979","31319","4778","29853","979","338","677","92452","48467","71942","3265","2149","3265","257","144","105","2285","523","2285","1084","9","1084","3267","217","3267","143","21","140","12693","907","12693"
"2023Q1","172805","70519","126314","42726","20473","17183","31037","2954","29658","787","195","518","75149","42477","55998","3928","2538","3928","373","291","226","1544","444","1544","1701","7","1701","1902","196","1902","112","6","110","13546","938","13546"
"2023Q2","172019","68829","127520","43635","19263","18900","25937","2709","24963","435","247","125","78033","42962","59692","2609","1731","2609","329","260","193","1958","632","1958","3554","6","3554","1731","155","1731","108","5","105","13689","859","13689"
"2023Q3","178435","71672","131197","45391","20205","19568","32331","2645","31239","1140","292","820","76361","45184","56498","2411","1707","2411","373","319","237","1232","319","1232","2232","10","2232","1968","261","1968","38","7","35","14957","724","14957"
"2023Q4","185683","67441","140225","46725","19070","22088","36167","2785","34777","1121","210","804","78660","42161","59685","2233","1474","2233","258","184","123","1321","296","1321","1091","5","1091","2170","135","2170","35","8","31","15901","1112","15901"
"2024Q1","158593","61006","116635","40304","13914","19975","25281","2252","24156","1101","552","777","67634","41085","47591","1830","1196","1830","204","151","71","1489","426","1489","1104","7","1104","2346","143","2346","33","6","30","17266","1274","17266"
