﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"June 2017 FSR"

"DESCRIPTION"
"June 2017 FSR"

"LINK"
"https://www.bankofcanada.ca/?p=192843"

"SERIES"
"id","label","description"
"FSR_2017Jun_c2s1","FSR_2017Jun_c2s1","June 2017 FSR; Chart 2; Residential mortgage credit and home equity lines of credit; Year-over-year growth; Canada"
"FSR_2017Jun_c2s2","FSR_2017Jun_c2s2","June 2017 FSR; Chart 2; Consumer credit, excluding home equity lines of credit; Year-over-year growth; Canada"
"FSR_2017Jun_c2s3","FSR_2017Jun_c2s3","June 2017 FSR; Chart 2; Disposable income; Year-over-year growth; Canada"
"FSR_2017Jun_c3s1","FSR_2017Jun_c3s1","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Québec"
"FSR_2017Jun_c3s2","FSR_2017Jun_c3s2","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Halifax"
"FSR_2017Jun_c3s3","FSR_2017Jun_c3s3","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Ottawa-Gatineau"
"FSR_2017Jun_c3s4","FSR_2017Jun_c3s4","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Montréal"
"FSR_2017Jun_c3s5","FSR_2017Jun_c3s5","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Winnipeg"
"FSR_2017Jun_c3s6","FSR_2017Jun_c3s6","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Hamilton"
"FSR_2017Jun_c3s7","FSR_2017Jun_c3s7","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Edmonton"
"FSR_2017Jun_c3s10","FSR_2017Jun_c3s10","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Vancouver"
"FSR_2017Jun_c3s11","FSR_2017Jun_c3s11","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Toronto"
"FSR_2017Jun_c3s12","FSR_2017Jun_c3s12","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Total Canada"
"FSR_2017Jun_c3s8","FSR_2017Jun_c3s8","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Victoria"
"FSR_2017Jun_c3s9","FSR_2017Jun_c3s9","June 2017 FSR; Chart 3; Percentage of new mortgages (used to purchase) that have a loan-to-income ratio greater than 450 per cent, first quarter of each year; Calgary"
"FSR_2017Jun_c4s1","FSR_2017Jun_c4s1","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Edmonton"
"FSR_2017Jun_c4s2","FSR_2017Jun_c4s2","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Halifax"
"FSR_2017Jun_c4s3","FSR_2017Jun_c4s3","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Winnipeg"
"FSR_2017Jun_c4s4","FSR_2017Jun_c4s4","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Calgary"
"FSR_2017Jun_c4s5","FSR_2017Jun_c4s5","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Québec"
"FSR_2017Jun_c4s10","FSR_2017Jun_c4s10","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Toronto"
"FSR_2017Jun_c4s6","FSR_2017Jun_c4s6","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Ottawa-Gatineau"
"FSR_2017Jun_c4s7","FSR_2017Jun_c4s7","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Montréal"
"FSR_2017Jun_c4s8","FSR_2017Jun_c4s8","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Hamilton"
"FSR_2017Jun_c4s9","FSR_2017Jun_c4s9","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Victoria"
"FSR_2017Jun_c4s11","FSR_2017Jun_c4s11","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Vancouver"
"FSR_2017Jun_c4s12","FSR_2017Jun_c4s12","June 2017 FSR; Chart 4; Percentage of new mortgages (used to purchase) that are low-ratio; Total Canada"
"FSR_2017Jun_c5s1","FSR_2017Jun_c5s1","June 2017 FSR; Chart 5; The share of resales valued at $1 million or more; Greater Toronto Area"
"FSR_2017Jun_c5s2","FSR_2017Jun_c5s2","June 2017 FSR; Chart 5; The share of resales valued at $1 million or more; Greater Vancouver Area"
"FSR_2017Jun_c6s1","FSR_2017Jun_c6s1","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2017Jun_c6s2","FSR_2017Jun_c6s2","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Greater Toronto Area"
"FSR_2017Jun_c6s3","FSR_2017Jun_c6s3","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Calgary, Saskatoon and Regina"
"FSR_2017Jun_c6s4","FSR_2017Jun_c6s4","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Ottawa, Montréal and Moncton"
"FSR_2017Jun_c6s5","FSR_2017Jun_c6s5","June 2017 FSR; Chart 6; Year-over-year growth in quality-adjusted benchmark prices; Canada"
"FSR_2017Jun_c7s1","FSR_2017Jun_c7s1","June 2017 FSR; Chart 7; Three-month annualized growth rate in quality-adjusted house prices; Seasonally adjusted; Greater Vancouver Area"
"FSR_2017Jun_c7s2","FSR_2017Jun_c7s2","June 2017 FSR; Chart 7; Annualized resales; Seasonally adjusted; Greater Vancouver Area; Thousands of units"
"FSR_2017Jun_c8s1","FSR_2017Jun_c8s1","June 2017 FSR; Chart 8; Three-month seasonally adjusted annual rates in the Greater Toronto Area; Condos"
"FSR_2017Jun_c8s2","FSR_2017Jun_c8s2","June 2017 FSR; Chart 8; Three-month seasonally adjusted annual rates in the Greater Toronto Area; Single-family homes"

"OBSERVATIONS"
"date","FSR_2017Jun_c2s1","FSR_2017Jun_c2s2","FSR_2017Jun_c2s3","FSR_2017Jun_c3s1","FSR_2017Jun_c3s2","FSR_2017Jun_c3s3","FSR_2017Jun_c3s4","FSR_2017Jun_c3s5","FSR_2017Jun_c3s6","FSR_2017Jun_c3s7","FSR_2017Jun_c3s10","FSR_2017Jun_c3s11","FSR_2017Jun_c3s12","FSR_2017Jun_c3s8","FSR_2017Jun_c3s9","FSR_2017Jun_c4s1","FSR_2017Jun_c4s2","FSR_2017Jun_c4s3","FSR_2017Jun_c4s4","FSR_2017Jun_c4s5","FSR_2017Jun_c4s10","FSR_2017Jun_c4s6","FSR_2017Jun_c4s7","FSR_2017Jun_c4s8","FSR_2017Jun_c4s9","FSR_2017Jun_c4s11","FSR_2017Jun_c4s12","FSR_2017Jun_c5s1","FSR_2017Jun_c5s2","FSR_2017Jun_c6s1","FSR_2017Jun_c6s2","FSR_2017Jun_c6s3","FSR_2017Jun_c6s4","FSR_2017Jun_c6s5","FSR_2017Jun_c7s1","FSR_2017Jun_c7s2","FSR_2017Jun_c8s1","FSR_2017Jun_c8s2"
"2009-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.399","9.887","","","","","","","","",""
"2009-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.164","11.041","","","","","","","","",""
"2009-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.806","11.287","","","","","","","","",""
"2009-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.182","13.031","","","","","","","","",""
"2009-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.221","11.257","","","","","","","","",""
"2009-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.034","11.843","","","","","","","","",""
"2010-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.769","12.385","","","","","","","","",""
"2010-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.608","13.937","","","","","","","","",""
"2010-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.230","16.168","","","","","","","","",""
"2010-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.341","13.518","","","","","","","","",""
"2010-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.044","13.569","","","","","","","","",""
"2010-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.689","13.278","","","","","","","","",""
"2010-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.940","14.479","","","","","","","","",""
"2010-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.744","14.600","","","","","","","","",""
"2010-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.789","14.623","","","","","","","","",""
"2010-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.237","16.068","","","","","","","","",""
"2010-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.993","15.621","","","","","","","","",""
"2010-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.460","16.822","","","","","","","","",""
"2011-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.388","19.858","","","","","","","","",""
"2011-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.927","20.752","","","","","","","","",""
"2011-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.298","20.672","","","","","","","","",""
"2011-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.856","21.051","","","","","","","","",""
"2011-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.276","22.190","","","","","","","","",""
"2011-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.710","20.614","","","","","","","","",""
"2011-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.624","18.396","","","","","","","","",""
"2011-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.302","19.208","","","","","","","","",""
"2011-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.361","18.747","","","","","","","","",""
"2011-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.855","19.283","","","","","","","","",""
"2011-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.161","16.555","","","","","","","","",""
"2011-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.048","14.447","","","","","","","","",""
"2012-01-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.401","18.519","","","","","","","","",""
"2012-02-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.788","20.585","","","","","","","","",""
"2012-03-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.377","18.407","","","","","","","","",""
"2012-04-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.213","18.388","","","","","","","","",""
"2012-05-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.157","18.081","","","","","","","","",""
"2012-06-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.264","15.288","","","","","","","","",""
"2012-07-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.333","13.910","","","","","","","","",""
"2012-08-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.395","16.325","","","","","","","","",""
"2012-09-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.834","16.211","","","","","","","","",""
"2012-10-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.437","17.371","","","","","","","","",""
"2012-11-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.651","15.700","","","","","","","","",""
"2012-12-01","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.689","16.537","","","","","","","","",""
"2013-01-01","5.255","2.134","","","","","","","","","","","","","","","","","","","","","","","","","","4.777","17.922","","","","","","","","-2.083","1.156"
"2013-02-01","5.154","1.977","","","","","","","","","","","","","","","","","","","","","","","","","","5.826","16.906","","","","","","","","1.077","1.699"
"2013-03-01","4.946","2.358","","","","","","","","","","","","","","","","","","","","","","","","","","5.785","19.377","","","","","","","","2.923","3.758"
"2013Q1","","","4.714","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2013-04-01","4.813","2.384","","","","","","","","","","","","","","","","","","","","","","","","","","6.167","17.447","","","","","","","","5.067","5.854"
"2013-05-01","4.668","2.460","","","","","","","","","","","","","","","","","","","","","","","","","","6.877","18.872","","","","","","","","5.950","7.101"
"2013-06-01","4.692","2.348","","","","","","","","","","","","","","","","","","","","","","","","","","6.110","17.773","","","","","","","","3.280","7.122"
"2013Q2","","","4.806","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2013-07-01","4.525","2.845","","","","","","","","","","","","","","","","","","","","","","","","","","4.984","17.655","","","","","","","","2.878","6.002"
"2013-08-01","4.287","2.542","","","","","","","","","","","","","","","","","","","","","","","","","","4.925","19.267","","","","","","","","1.744","6.967"
"2013-09-01","4.347","2.779","","","","","","","","","","","","","","","","","","","","","","","","","","6.324","19.904","","","","","","","","3.384","7.172"
"2013Q3","","","4.103","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2013-10-01","4.392","2.460","","","","","","","","","","","","","","","","","","","","","","","","","","6.908","20.396","","","","","","","","3.218","8.033"
"2013-11-01","4.526","2.559","","","","","","","","","","","","","","","","","","","","","","","","","","7.174","20.102","","","","","","","","4.789","9.783"
"2013-12-01","4.188","2.796","","","","","","","","","","","","","","","","","","","","","","","","","","5.987","19.970","","","","","","","","6.349","10.772"
"2013Q4","","","4.529","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2014-01-01","4.152","3.113","","2.783","2.989","6.151","6.725","8.258","9.985","13.435","24.124","23.077","10.561","30.213","19.504","53.800","56.527","61.228","63.600","65.925","83.053","68.180","67.416","72.249","72.575","84.141","66.998","6.434","21.316","","","","","","","","8.204","12.863"
"2014-02-01","4.172","3.717","","","","","","","","","","","","","","","","","","","","","","","","","","7.845","23.195","","","","","","","","4.161","10.579"
"2014-03-01","4.147","3.919","","","","","","","","","","","","","","","","","","","","","","","","","","7.380","22.097","","","","","","","","3.130","8.739"
"2014Q1","","","2.446","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2014-04-01","4.068","3.963","","","","","","","","","","","","","","","","","","","","","","","","","","8.551","21.058","","","","","","","","1.981","5.344"
"2014-05-01","4.104","4.068","","","","","","","","","","","","","","","","","","","","","","","","","","8.539","21.771","","","","","","","","3.032","5.492"
"2014-06-01","4.038","4.353","","","","","","","","","","","","","","","","","","","","","","","","","","7.613","20.769","","","","","","","","7.814","6.457"
"2014Q2","","","3.176","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2014-07-01","4.114","4.107","","","","","","","","","","","","","","","","","","","","","","","","","","6.686","20.156","","","","","","","","6.929","8.328"
"2014-08-01","4.305","4.205","","","","","","","","","","","","","","","","","","","","","","","","","","6.816","21.857","","","","","","","","6.107","8.142"
"2014-09-01","4.234","4.410","","","","","","","","","","","","","","","","","","","","","","","","","","8.310","22.670","","","","","","","","0.157","8.154"
"2014Q3","","","3.751","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2014-10-01","4.228","4.953","","","","","","","","","","","","","","","","","","","","","","","","","","9.390","23.069","","","","","","","","0.983","9.432"
"2014-11-01","4.314","5.034","","","","","","","","","","","","","","","","","","","","","","","","","","9.035","20.702","","","","","","","","2.934","10.456"
"2014-12-01","4.546","4.933","","","","","","","","","","","","","","","","","","","","","","","","","","7.467","23.259","","","","","","","","6.058","11.675"
"2014Q4","","","3.381","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2015-01-01","4.661","4.700","","2.874","5.734","9.596","8.705","10.041","12.873","17.704","32.578","34.492","14.849","28.462","27.435","52.263","53.963","57.926","61.798","61.613","84.116","67.056","66.304","73.311","73.930","84.999","67.448","7.190","24.043","4.763","7.350","5.278","0.527","5.128","","","5.806","10.765"
"2015-02-01","4.726","4.482","","","","","","","","","","","","","","","","","","","","","","","","","","9.908","26.316","5.111","7.774","4.040","-0.231","5.013","","","4.698","12.079"
"2015-03-01","4.705","4.528","","","","","","","","","","","","","","","","","","","","","","","","","","10.738","28.042","5.819","7.850","2.777","0.410","4.958","","","1.232","10.554"
"2015Q1","","","3.831","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2015-04-01","4.772","4.553","","","","","","","","","","","","","","","","","","","","","","","","","","11.280","28.324","6.782","8.504","1.416","0.780","5.170","","","4.343","10.918"
"2015-05-01","4.802","4.553","","","","","","","","","","","","","","","","","","","","","","","","","","12.062","27.610","7.784","8.964","0.620","0.586","5.360","","","6.459","10.335"
"2015-06-01","4.921","4.528","","","","","","","","","","","","","","","","","","","","","","","","","","11.474","28.785","8.317","8.873","0.112","0.924","5.442","","","8.832","10.978"
"2015Q2","","","4.506","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2015-07-01","5.081","4.550","","","","","","","","","","","","","","","","","","","","","","","","","","9.727","26.263","9.240","9.402","-0.213","1.438","5.866","","","5.531","11.880"
"2015-08-01","5.221","4.366","","","","","","","","","","","","","","","","","","","","","","","","","","9.540","28.261","9.969","10.051","-0.532","1.287","6.161","","","6.767","12.983"
"2015-09-01","5.272","4.223","","","","","","","","","","","","","","","","","","","","","","","","","","11.012","26.677","11.432","10.525","-0.736","1.315","6.629","","","8.976","14.235"
"2015Q3","","","4.357","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2015-10-01","5.352","3.769","","","","","","","","","","","","","","","","","","","","","","","","","","11.120","30.474","12.621","10.263","-1.494","1.286","6.650","","","7.615","13.134"
"2015-11-01","5.373","4.038","","","","","","","","","","","","","","","","","","","","","","","","","","11.645","29.123","14.683","10.304","-1.939","1.549","7.236","","","4.905","11.802"
"2015-12-01","5.535","3.882","","","","","","","","","","","","","","","","","","","","","","","","","","9.869","33.252","15.716","10.275","-2.095","1.624","7.363","","","2.577","12.016"
"2015Q4","","","4.860","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016-01-01","5.679","3.764","","4.854","5.053","10.699","10.779","11.905","21.491","23.023","36.397","38.017","16.650","28.611","31.402","50.690","54.953","58.191","62.505","63.979","86.604","67.027","68.156","78.267","79.270","88.969","70.833","11.259","36.181","16.714","10.098","-2.655","1.547","7.755","31.287","51.528","1.956","12.804"
"2016-02-01","5.512","3.976","","","","","","","","","","","","","","","","","","","","","","","","","","14.276","36.915","18.260","10.895","-3.020","1.662","8.566","28.121","51.564","8.371","15.336"
"2016-03-01","5.536","3.756","","","","","","","","","","","","","","","","","","","","","","","","","","14.914","36.358","19.466","11.839","-3.040","1.560","9.338","27.210","50.496","10.023","16.251"
"2016Q1","","","4.660","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016-04-01","5.558","4.174","","","","","","","","","","","","","","","","","","","","","","","","","","17.724","34.711","21.544","12.818","-2.667","1.449","10.553","29.530","48.996","13.440","21.229"
"2016-05-01","5.619","4.033","","","","","","","","","","","","","","","","","","","","","","","","","","18.796","35.369","25.286","15.133","-2.735","1.982","12.708","41.257","47.004","10.014","31.647"
"2016-06-01","5.734","3.813","","","","","","","","","","","","","","","","","","","","","","","","","","17.813","32.485","27.546","15.977","-2.705","1.919","13.871","48.127","43.236","10.461","32.949"
"2016Q2","","","3.104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016-07-01","5.718","3.985","","","","","","","","","","","","","","","","","","","","","","","","","","15.667","31.367","28.433","16.637","-2.896","1.840","14.463","43.179","39.924","13.413","30.549"
"2016-08-01","5.680","3.481","","","","","","","","","","","","","","","","","","","","","","","","","","15.775","24.398","28.112","17.204","-2.636","2.503","14.871","23.307","32.532","14.396","21.748"
"2016-09-01","5.778","3.397","","","","","","","","","","","","","","","","","","","","","","","","","","18.481","25.716","25.794","18.025","-2.578","2.745","14.789","8.037","31.836","19.260","22.597"
"2016Q3","","","3.624","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016-10-01","5.735","3.509","","","","","","","","","","","","","","","","","","","","","","","","","","19.165","25.506","23.718","19.772","-2.512","2.693","15.071","-0.321","31.956","22.114","25.747"
"2016-11-01","5.783","3.080","","","","","","","","","","","","","","","","","","","","","","","","","","19.691","27.689","20.833","20.325","-2.341","3.173","14.715","-5.182","30.432","23.947","22.647"
"2016-12-01","5.724","3.311","","","","","","","","","","","","","","","","","","","","","","","","","","16.954","29.090","18.844","21.177","-2.231","3.398","14.828","-5.292","31.080","21.391","22.851"
"2016Q4","","","3.568","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2017-01-01","5.540","3.430","","3.571","3.134","6.195","5.425","7.212","13.840","12.091","28.557","27.208","10.123","25.292","17.823","","","","","","","","","","","","","19.372","25.890","17.394","22.616","-1.751","3.591","15.019","-3.342","29.604","24.429","20.700"
"2017-02-01","5.675","3.288","","","","","","","","","","","","","","","","","","","","","","","","","","26.242","29.984","16.058","23.838","-1.128","3.327","15.985","2.625","30.552","28.246","27.495"
"2017-03-01","5.777","3.330","","","","","","","","","","","","","","","","","","","","","","","","","","29.883","31.957","14.851","28.579","-0.883","3.436","18.554","6.803","32.976","47.580","42.758"
"2017Q1","","","3.668","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2017-04-01","5.972","3.074","","","","","","","","","","","","","","","","","","","","","","","","","","28.960","34.496","13.877","31.683","-1.033","3.766","19.763","11.620","38.124","62.402","55.102"
