﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Offshore banking centers claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36204","Offshore banking centers claims","Total claims on non-residents"
"V36137","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims"
"V36197","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims"
"V36066","Bahamas","Total claims on non-residents - Offshore banking centers claims"
"V36117","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Bahamas"
"V36176","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Bahamas"
"V36067","Barbados","Total claims on non-residents - Offshore banking centers claims"
"V36118","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Barbados"
"V36177","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Barbados"
"V36068","Bermuda","Total claims on non-residents - Offshore banking centers claims"
"V36119","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Bermuda"
"V36178","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Bermuda"
"V36069","Cayman Islands","Total claims on non-residents - Offshore banking centers claims"
"V36120","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Cayman Islands"
"V36179","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Cayman Islands"
"V36070","Hong Kong","Total claims on non-residents - Offshore banking centers claims"
"V36121","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Hong Kong"
"V36180","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Hong Kong"
"V36071","Panama","Total claims on non-residents - Offshore banking centers claims"
"V36122","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Panama"
"V36181","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Panama"
"V36072","Singapore","Total claims on non-residents - Offshore banking centers claims"
"V36123","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Singapore"
"V36182","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Singapore"
"V36074","Other","Total claims on non-residents - Offshore banking centers claims"
"V36125","Of which: Claims on banks","Total claims on non-residents - Offshore banking centers claims - Other"
"V36184","Of which: Non-local","Total claims on non-residents - Offshore banking centers claims - Other"

"OBSERVATIONS"
"date","V36204","V36137","V36197","V36066","V36117","V36176","V36067","V36118","V36177","V36068","V36119","V36178","V36069","V36120","V36179","V36070","V36121","V36180","V36071","V36122","V36181","V36072","V36123","V36182","V36074","V36125","V36184"
"2014Q2","55874","6720","40645","8556","935","4213","5464","998","3483","2621","11","2621","11216","683","10353","7210","1293","3695","2958","344","2958","8059","772","6150","9790","1682","7173"
"2014Q3","57899","6912","42344","9153","764","4632","5715","1156","3604","3654","16","3654","11151","726","10241","7879","1528","4205","3240","365","3240","6822","869","5166","10286","1488","7601"
"2014Q4","67422","6875","50728","8336","1009","3546","4648","508","2436","3421","17","3421","21060","690","20095","7570","1100","4727","3396","398","3396","8779","1318","7362","10214","1836","5745"
"2015Q1","76467","8985","57938","8980","1015","3767","5320","718","2906","3621","51","3621","25024","1294","23972","8978","1588","5265","4015","605","4015","9597","1628","8297","10934","2088","6095"
"2015Q2","73537","11867","55429","9333","1520","4150","4989","853","2589","1961","39","1961","23047","1840","22032","8707","2068","5490","3693","531","3693","10062","2033","8509","11744","2984","7005"
"2015Q3","78827","10531","59325","9750","1201","4183","5217","837","2590","2115","31","2115","26459","1299","25409","9222","2121","5680","4137","655","4137","10071","2186","8602","11856","2202","6610"
"2015Q4","81728","10583","61484","9888","1136","4099","5725","970","2925","2648","34","2648","26580","1810","25423","9157","1701","5690","4403","675","4403","10261","1424","8759","13067","2832","7538"
"2016Q1","78420","10017","59115","9873","1608","4395","5348","1100","2702","2706","60","2706","24728","1131","23685","7524","1365","4420","4816","560","4816","11070","1533","9278","12355","2661","7113"
"2016Q2","78521","9798","59716","9383","1393","3883","5495","1261","2848","3087","56","3087","25799","1049","24766","6883","1373","3885","4669","678","4669","11235","1692","9612","11971","2297","6966"
"2016Q3","76765","8942","57432","9499","1275","3911","5521","1295","2798","2012","16","2012","25404","1035","24354","6852","1156","3877","4938","619","4938","11106","1652","9142","11434","1892","6399"
"2016Q4","79173","9182","59956","9288","1136","3593","5676","1344","2822","1458","30","1458","26218","565","25234","8040","1478","5498","5319","859","5319","12853","1834","10842","10320","1936","5190"
"2017Q1","81463","10432","61748","9561","1120","3965","5599","1414","2804","1794","42","1794","28148","448","27137","8061","1280","5176","4866","456","4866","13454","3778","11115","9980","1893","4893"
"2017Q2","85671","9287","66921","9655","1066","4131","6111","1284","3329","2431","40","2431","31309","585","30326","8106","1113","5875","4721","385","4721","13103","2960","10835","10235","1854","5272"
"2017Q3","83617","9455","64245","9053","1072","3696","6033","1252","3343","2271","52","2271","28853","284","27908","8064","1259","5864","4680","383","4680","14923","3413","11571","9740","1740","4912"
"2017Q4","88176","9792","67454","8975","1137","3614","5655","1145","3010","2453","52","2453","32848","245","31892","7689","1266","5525","4560","315","4560","15931","3810","11343","10066","1821","5056"
"2018Q1","93406","9772","72989","9236","1356","3748","5823","1188","3151","2346","56","2346","39062","496","38152","7607","1306","5573","4730","224","4730","14078","3319","9787","10524","1828","5502"
"2018Q2","100783","11385","80879","9555","1420","3998","5949","1146","3248","2957","62","2957","43474","433","42526","8295","1420","6288","4928","408","4928","14658","4640","11050","10966","1857","5883"
"2018Q3","118927","11287","96172","9070","922","3715","5827","1225","3126","3168","62","3168","57121","343","56151","7881","1316","5866","4851","430","4851","19137","5185","12316","11873","1804","6979"
"2018Q4","134652","11218","113303","9809","1041","4245","5959","1275","3209","3519","97","3519","69670","556","68709","8042","912","5535","5331","787","5331","20022","4855","15345","12301","1696","7410"
"2019Q1","129218","12084","108336","10655","939","5111","5356","1345","2647","3252","120","3252","64544","458","63634","8353","1265","5914","5199","583","5199","20942","5629","16529","10918","1745","6051"
"2019Q2","134006","12653","113583","11427","1107","5833","5267","1361","2597","3021","108","3021","70918","456","69952","8511","1446","6059","4805","504","4805","18638","6070","14673","11420","1599","6643"
"2019Q3","135114","14503","114040","11144","1192","5474","5228","1330","2514","4428","95","4428","67926","536","66966","9188","1160","5971","5288","535","5288","20131","7940","16452","11780","1716","6946"
"2019Q4","141580","17708","122316","11332","1360","5739","5282","1206","2607","5652","108","5652","66797","462","65836","7722","1346","5030","5255","695","5255","29759","11146","25960","9781","1384","6238"
"2020Q1","158094","18879","136601","11272","1592","5001","5584","1424","2671","3922","49","3922","77399","909","76306","9300","1862","6152","5718","782","5718","32576","11036","27742","12323","1225","9089"
"2020Q2","148378","15667","126334","10969","1506","4938","5627","1533","2774","3291","46","3291","70494","294","69427","7550","1187","4625","5634","623","5634","36066","9253","29670","8747","1227","5974"
"2020Q3","151816","15005","131603","10673","1592","4689","5368","1510","2571","2426","44","2426","76955","248","75945","8058","1295","5724","4713","160","4713","33659","8940","28298","9963","1216","7238"
"2020Q4","148934","17163","130064","9363","1701","3703","5246","1591","2557","2744","91","2744","72884","225","71903","9963","1391","7673","4985","299","4985","34020","10703","29314","9729","1161","7186"
"2021Q1","137512","17791","117915","9378","1679","3741","5185","1586","2541","2366","1","2366","61233","106","60249","8525","2199","5773","4910","326","4910","36912","10608","31885","9002","1285","6450"
"2021Q2","137669","17029","117254","9323","1875","3589","5286","1653","2588","1710","1","1710","64637","252","63688","8131","1718","5640","4721","327","4721","34112","9985","28054","9748","1218","7263"
"2021Q3","158129","19380","133493","9352","1691","3600","5390","1760","2606","2497","1","2497","76369","185","75321","8647","2498","5875","4933","313","4933","40873","11616","30864","10068","1317","7797"
"2021Q4","156767","19888","132030","9051","1541","3453","5369","1726","2600","3401","1","3401","74762","396","73656","8312","2019","5344","5183","630","5183","40801","11836","30797","9888","1737","7597"
"2022Q1","159543","22376","133530","9241","1880","3495","5575","1993","2779","3246","1","3246","74076","449","73026","9063","1935","5889","5155","534","5155","43853","14158","32887","9335","1426","7054"
"2022Q2","167351","18317","141757","9830","2143","3719","5446","1875","2536","5416","1","5416","85186","424","84078","7917","626","5158","5369","617","5369","40272","10941","29721","7914","1692","5760"
"2022Q3","183495","21057","153090","10936","2591","4314","6146","2138","3037","5967","1","5967","94352","504","93173","9925","1073","5885","6134","732","6134","41923","12175","28868","8112","1843","5712"
"2022Q4","170636","20618","142651","10204","2086","3801","5914","1818","2890","6410","1","6410","85552","444","84324","8123","804","4701","5855","869","5855","38572","12277","26909","10006","2318","7762"
"2023Q1","162507","18784","132307","10214","2263","3786","5951","1967","2922","5588","17","5588","78765","465","77613","10540","1999","6945","5459","593","5459","37811","9832","24201","8179","1649","5794"
"2023Q2","158945","20642","128611","10194","2073","3789","5893","1975","2839","5170","1","5170","76604","379","75386","10067","2680","5478","5475","560","5475","36449","9579","23669","9094","3397","6804"
"2023Q3","161282","21674","132691","10297","1956","3745","6066","2101","2913","5467","1","5467","81139","195","79848","11225","3526","7951","5513","426","5513","32534","10577","20554","9039","2893","6699"
"2023Q4","148091","20629","115423","10196","1971","3860","6025","2007","2952","4840","2","4840","68440","153","67153","8310","1136","4751","5611","635","5611","35547","11502","19537","9123","3224","6718"
"2024Q1","148325","21288","118341","10914","2530","4262","6157","1952","2948","5257","1","5257","71953","182","70645","8893","2241","6030","5375","362","5375","30798","10954","17312","8978","3065","6513"
