﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Bond Purchase Program, transaction level data"

"DESCRIPTION"
"Provincial Bond Purchase Program, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"PBPP_TRANSACTION_SETTLEMENT_DATE","Settlement date","Settlement date"
"PBPP_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"PBPP_TRANSACTION_ISIN","ISIN","ISIN"
"PBPP_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"PBPP_TRANSACTION_SECURITY_MATURITY_DATE","Security maturity date","Security maturity date"
"PBPP_TRANSACTION_COUPON","Coupon (%)","Coupon (%)"
"PBPP_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"PBPP_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"pbpp_id","PBPP_TRANSACTION_TRADE_DATE","PBPP_TRANSACTION_SETTLEMENT_DATE","PBPP_TRANSACTION_AMOUNT_PURCHASED","PBPP_TRANSACTION_ISIN","PBPP_TRANSACTION_ISSUER_NAME","PBPP_TRANSACTION_SECURITY_MATURITY_DATE","PBPP_TRANSACTION_COUPON","PBPP_TRANSACTION_PURCHASE_PRICE","PBPP_TRANSACTION_PURCHASE_YIELD"
"213","2020-06-02","2020-06-04","3725000","CA013051DW44","Province of Alberta","2027-06-01","2.550","107.839","1.370"
"214","2020-06-02","2020-06-04","10000000","CA013051DW44","Province of Alberta","2027-06-01","2.550","107.800","1.376"
"215","2020-06-02","2020-06-04","15000000","CA013051EB97","Province of Alberta","2028-12-01","2.900","111.140","1.498"
"216","2020-06-02","2020-06-04","5000000","CA013051EB97","Province of Alberta","2028-12-01","2.900","111.028","1.511"
"217","2020-06-02","2020-06-04","20000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","103.630","1.654"
"218","2020-06-02","2020-06-04","10000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","103.729","1.644"
"219","2020-06-02","2020-06-04","5200000","CA013051EG84","Province of Alberta","2030-06-01","2.050","103.709","1.646"
"220","2020-06-02","2020-06-04","15000000","CA01306ZCV19","Province of Alberta","2029-09-20","2.900","111.289","1.588"
"221","2020-06-02","2020-06-04","15000000","CA01306ZCV19","Province of Alberta","2029-09-20","2.900","111.236","1.594"
"222","2020-06-02","2020-06-04","5000000","CA563469UR40","Province of Manitoba","2028-06-02","3.000","112.177","1.386"
"223","2020-06-02","2020-06-04","20500000","CA563469UV51","Province of Manitoba","2030-06-02","2.050","105.095","1.499"
"224","2020-06-02","2020-06-04","4500000","CA563469UV51","Province of Manitoba","2030-06-02","2.050","105.075","1.501"
"225","2020-06-02","2020-06-04","5000000","CA651333EZ54","Province of Newfoundland and Labrador","2030-10-17","6.550","143.000","1.949"
"226","2020-06-02","2020-06-04","2500000","CA651333EZ54","Province of Newfoundland and Labrador","2030-10-17","6.550","142.900","1.958"
"227","2020-06-02","2020-06-04","9800000","CA651333EZ54","Province of Newfoundland and Labrador","2030-10-17","6.550","143.000","1.949"
"228","2020-06-02","2020-06-04","2900000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","142.030","1.388"
"229","2020-06-02","2020-06-04","8500000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","141.950","1.396"
"230","2020-06-02","2020-06-04","10000000","CA68323AEE07","Province of Ontario","2027-06-02","2.600","109.399","1.195"
"231","2020-06-02","2020-06-04","3000000","CA68323AEE07","Province of Ontario","2027-06-02","2.600","109.420","1.192"
"232","2020-06-02","2020-06-04","20000000","CA68323AEE07","Province of Ontario","2027-06-02","2.600","109.392","1.196"
"233","2020-06-02","2020-06-04","20000000","CA68333ZAC10","Province of Ontario","2028-06-02","2.900","112.100","1.301"
"234","2020-06-02","2020-06-04","15000000","CA68333ZAC10","Province of Ontario","2028-06-02","2.900","112.169","1.293"
"235","2020-06-02","2020-06-04","20000000","CA68333ZAC10","Province of Ontario","2028-06-02","2.900","112.146","1.296"
"236","2020-06-02","2020-06-04","10000000","CA68333ZAC10","Province of Ontario","2028-06-02","2.900","112.177","1.292"
"237","2020-06-02","2020-06-04","1000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.084","1.396"
"238","2020-06-02","2020-06-04","25000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.037","1.401"
"239","2020-06-05","2020-06-09","7950000","CA01285PBU18","Alberta Capital Finance Authority","2025-12-15","4.450","117.060","1.241"
"240","2020-06-05","2020-06-09","5000000","CA013051DT15","Province of Alberta","2026-06-01","2.200","105.117","1.307"
"241","2020-06-05","2020-06-09","5000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.267","0.957"
"242","2020-06-05","2020-06-09","10000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.290","0.952"
"243","2020-06-05","2020-06-09","30000000","CA669827FY83","Province of Nova Scotia","2021-06-01","4.100","103.589","0.419"
"244","2020-06-05","2020-06-09","8800000","CA669827FY83","Province of Nova Scotia","2021-06-01","4.100","103.593","0.415"
"245","2020-06-05","2020-06-09","3900000","CA683234HL50","Province of Ontario","2024-02-07","7.500","123.450","0.967"
"246","2020-06-05","2020-06-09","25000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.523","0.398"
"247","2020-06-05","2020-06-09","1000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.527","0.394"
"248","2020-06-05","2020-06-09","25000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.516","0.405"
"249","2020-06-05","2020-06-09","60000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.524","0.397"
"250","2020-06-05","2020-06-09","3000000","CA748148BY81","Province of Quebec","2023-03-01","2.450","104.940","0.621"
"251","2020-06-05","2020-06-09","2000000","CA748148PA59","Province of Quebec","2023-03-30","9.500","124.190","0.771"
"252","2020-06-05","2020-06-09","25000000","CA748148RY18","Province of Quebec","2024-02-22","2.250","105.322","0.789"
"253","2020-06-05","2020-06-09","14000000","CA748148RY18","Province of Quebec","2024-02-22","2.250","105.299","0.795"
"254","2020-06-05","2020-06-09","1000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","108.060","1.155"
"255","2020-06-05","2020-06-09","25000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","108.101","1.148"
"256","2020-06-05","2020-06-09","1000000","CA803854HF85","Province of Saskatchewan","2030-01-25","6.250","139.660","1.754"
"257","2020-06-05","2020-06-09","4900000","CA803854JN91","Province of Saskatchewan","2030-01-25","6.350","139.400","1.860"
"258","2020-06-08","2020-06-10","6773000","CA013051EC70","Province of Alberta","2023-09-01","2.650","105.994","0.765"
"259","2020-06-08","2020-06-10","13227000","CA013051EC70","Province of Alberta","2023-09-01","2.650","105.990","0.766"
"260","2020-06-08","2020-06-10","10000000","CA110709DP43","Province of British Columbia","2024-08-23","9.000","133.573","0.851"
"261","2020-06-08","2020-06-10","60000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.843","0.569"
"262","2020-06-08","2020-06-10","20000000","CA683078FV67","Ontario Electricity Financial Corp.","2022-08-18","8.900","117.950","0.632"
"263","2020-06-08","2020-06-10","1300000","CA683078GB94","Ontario Electricity Financial Corp.","2025-05-26","8.500","135.480","1.124"
"264","2020-06-08","2020-06-10","25000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.526","0.385"
"265","2020-06-08","2020-06-10","35000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.530","0.381"
"266","2020-06-08","2020-06-10","2800000","CA74814ZDE03","Province of Quebec","2025-06-01","5.350","120.820","1.045"
"267","2020-06-08","2020-06-10","6000000","CA74814ZDE03","Province of Quebec","2025-06-01","5.350","120.910","1.028"
"268","2020-06-08","2020-06-10","2752000","CA803854FE39","Province of Saskatchewan","2022-02-04","9.600","114.870","0.541"
"269","2020-06-09","2020-06-11","14000000","CA01285PBU18","Alberta Capital Finance Authority","2025-12-15","4.450","117.350","1.188"
"270","2020-06-09","2020-06-11","15300000","CA013051DT15","Province of Alberta","2026-06-01","2.200","105.605","1.224"
"271","2020-06-09","2020-06-11","5000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.690","0.873"
"272","2020-06-09","2020-06-11","15000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.630","0.884"
"273","2020-06-09","2020-06-11","10000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.666","0.877"
"274","2020-06-09","2020-06-11","10000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.680","0.875"
"275","2020-06-09","2020-06-11","3000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.650","0.880"
"276","2020-06-09","2020-06-11","7000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.708","0.869"
"277","2020-06-09","2020-06-11","10000000","CA11070TAJ75","Province of British Columbia","2026-06-18","2.300","107.425","1.025"
"278","2020-06-09","2020-06-11","6891000","CA11070TAJ75","Province of British Columbia","2026-06-18","2.300","107.449","1.021"
"279","2020-06-09","2020-06-11","2000000","CA56344ZQC63","Province of Manitoba","2029-09-05","3.250","114.777","1.528"
"280","2020-06-09","2020-06-11","3500000","CA651333EG73","Province of Newfoundland and Labrador","2029-10-17","6.500","139.050","1.918"
"281","2020-06-09","2020-06-11","5000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","141.559","1.426"
"282","2020-06-09","2020-06-11","5000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","141.574","1.425"
"283","2020-06-09","2020-06-11","4000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","141.503","1.432"
"284","2020-06-09","2020-06-11","25000000","CA748148PZ01","Province of Quebec","2026-04-01","8.500","141.418","1.113"
"285","2020-06-09","2020-06-11","12000000","CA74814ZFB46","Province of Quebec","2027-09-01","2.750","110.596","1.213"
"286","2020-06-09","2020-06-11","4100000","CA803854KF49","Province of Saskatchewan","2028-12-02","3.050","112.750","1.446"
"287","2020-06-09","2020-06-11","3253000","CA803854KF49","Province of Saskatchewan","2028-12-02","3.050","112.739","1.447"
"288","2020-06-12","2020-06-16","30000000","CA013051DL88","Province of Alberta","2023-12-01","3.400","108.955","0.771"
"289","2020-06-12","2020-06-16","20000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","108.647","0.873"
"290","2020-06-12","2020-06-16","5000000","CA110709DK55","Province of British Columbia","2023-09-08","8.000","123.298","0.690"
"291","2020-06-12","2020-06-16","9500000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","137.124","1.315"
"292","2020-06-12","2020-06-16","4500000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","137.075","1.320"
"293","2020-06-12","2020-06-16","11000000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","137.000","1.327"
"294","2020-06-12","2020-06-16","10000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.760","0.854"
"295","2020-06-12","2020-06-16","5000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.850","0.837"
"296","2020-06-12","2020-06-16","5000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.845","0.838"
"297","2020-06-12","2020-06-16","27000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.825","0.513"
"298","2020-06-12","2020-06-16","23000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.829","0.511"
"299","2020-06-12","2020-06-16","2800000","CA563469UE37","Province of Manitoba","2025-06-02","2.450","107.350","0.931"
"300","2020-06-12","2020-06-16","14800000","CA563469UT06","Province of Manitoba","2029-06-02","2.750","111.050","1.432"
"301","2020-06-12","2020-06-16","5200000","CA563469UT06","Province of Manitoba","2029-06-02","2.750","111.098","1.426"
"302","2020-06-12","2020-06-16","16410000","CA651329AW40","Newfoundland and Labrador Hydro","2026-02-27","8.400","138.270","1.390"
"303","2020-06-12","2020-06-16","3580000","CA651329AW40","Newfoundland and Labrador Hydro","2026-02-27","8.400","138.270","1.390"
"304","2020-06-12","2020-06-16","9170000","CA651333EB86","Province of Newfoundland and Labrador","2026-02-05","8.450","137.350","1.512"
"305","2020-06-12","2020-06-16","10820000","CA651333EB86","Province of Newfoundland and Labrador","2026-02-05","8.450","137.350","1.512"
"306","2020-06-12","2020-06-16","4720000","CA683234HL50","Province of Ontario","2024-02-07","7.500","124.060","0.787"
"307","2020-06-12","2020-06-16","1280000","CA683234HL50","Province of Ontario","2024-02-07","7.500","124.097","0.778"
"308","2020-06-12","2020-06-16","19000000","CA683234HL50","Province of Ontario","2024-02-07","7.500","123.990","0.804"
"309","2020-06-12","2020-06-16","12000000","CA683234KN79","Province of Ontario","2026-12-02","8.000","142.839","1.111"
"310","2020-06-12","2020-06-16","2300000","CA683234KN79","Province of Ontario","2026-12-02","8.000","142.850","1.110"
"311","2020-06-12","2020-06-16","5000000","CA683234LN60","Province of Ontario","2028-08-25","6.250","137.232","1.419"
"312","2020-06-12","2020-06-16","50000000","CA68323AER10","Province of Ontario","2025-02-05","2.650","108.314","0.819"
"313","2020-06-12","2020-06-16","20000000","CA803854KB35","Province of Saskatchewan","2026-06-02","2.550","108.318","1.104"
"314","2020-06-16","2020-06-18","25000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","108.646","0.870"
"315","2020-06-16","2020-06-18","5000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","108.660","0.867"
"316","2020-06-16","2020-06-18","25000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.795","0.845"
"317","2020-06-16","2020-06-18","10000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.871","0.830"
"318","2020-06-16","2020-06-18","75000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.770","0.515"
"319","2020-06-16","2020-06-18","8800000","CA563469UT06","Province of Manitoba","2029-06-02","2.750","111.070","1.429"
"320","2020-06-16","2020-06-18","7000000","CA642866ET07","Province of New Brunswick","2028-12-27","5.650","133.450","1.462"
"321","2020-06-16","2020-06-18","2500000","CA683234KG29","Province of Ontario","2027-06-02","7.600","143.050","1.144"
"322","2020-06-16","2020-06-18","10000000","CA683234KG29","Province of Ontario","2027-06-02","7.600","142.959","1.155"
"323","2020-06-16","2020-06-18","10000000","CA748148PZ01","Province of Quebec","2026-04-01","8.500","141.700","1.053"
"324","2020-06-16","2020-06-18","7181000","CA748148PZ01","Province of Quebec","2026-04-01","8.500","141.710","1.051"
"325","2020-06-18","2020-06-22","15000000","CA013051DT15","Province of Alberta","2026-06-01","2.200","106.025","1.148"
"326","2020-06-18","2020-06-22","25000000","CA013051EC70","Province of Alberta","2023-09-01","2.650","106.110","0.711"
"327","2020-06-18","2020-06-22","5000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.713","0.497"
"328","2020-06-18","2020-06-22","25000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.690","0.507"
"329","2020-06-18","2020-06-22","10000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.420","0.857"
"330","2020-06-18","2020-06-22","10000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.400","0.861"
"331","2020-06-18","2020-06-22","20000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.379","0.865"
"332","2020-06-18","2020-06-22","1000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","111.784","1.300"
"333","2020-06-18","2020-06-22","10674000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","111.759","1.303"
"334","2020-06-18","2020-06-22","25000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","111.759","1.303"
"335","2020-06-23","2020-06-25","9300000","CA013051EB97","Province of Alberta","2028-12-01","2.900","111.440","1.454"
"336","2020-06-23","2020-06-25","19800000","CA013051EC70","Province of Alberta","2023-09-01","2.650","106.110","0.706"
"337","2020-06-23","2020-06-25","15000000","CA013051EC70","Province of Alberta","2023-09-01","2.650","106.103","0.708"
"338","2020-06-23","2020-06-25","10000000","CA56344ZCG24","Province of Manitoba","2031-03-05","6.300","146.375","1.572"
"339","2020-06-23","2020-06-25","15000000","CA563469UV51","Province of Manitoba","2030-06-02","2.050","105.379","1.466"
"340","2020-06-23","2020-06-25","1000000","CA683078FV67","Ontario Electricity Financial Corp.","2022-08-18","8.900","117.770","0.566"
"341","2020-06-23","2020-06-25","6000000","CA683078GD50","Ontario Electricity Financial Corp.","2025-05-26","9.000","138.210","1.016"
"342","2020-06-23","2020-06-25","2500000","CA683234KG29","Province of Ontario","2027-06-02","7.600","142.950","1.142"
"343","2020-06-23","2020-06-25","9000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","142.360","1.330"
"344","2020-06-23","2020-06-25","25000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.180","0.461"
"345","2020-06-23","2020-06-25","25000000","CA68323ABN33","Province of Ontario","2023-06-02","2.850","106.530","0.604"
"346","2020-06-23","2020-06-25","5000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.310","0.876"
"347","2020-06-23","2020-06-25","6660000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.320","0.874"
"348","2020-06-23","2020-06-25","13330000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.320","0.874"
"349","2020-06-23","2020-06-25","5000000","CA68333ZAC10","Province of Ontario","2028-06-02","2.900","112.550","1.235"
"350","2020-06-23","2020-06-25","25000000","CA68333ZAC10","Province of Ontario","2028-06-02","2.900","112.535","1.237"
"351","2020-06-23","2020-06-25","5000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","111.716","1.307"
"352","2020-06-23","2020-06-25","25000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","111.700","1.308"
"353","2020-06-23","2020-06-25","10000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.470","1.352"
"354","2020-06-23","2020-06-25","7000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.440","1.355"
"355","2020-06-25","2020-06-29","15000000","CA56344ZCG24","Province of Manitoba","2031-03-05","6.300","146.520","1.557"
"356","2020-06-25","2020-06-29","5085000","CA563469UV51","Province of Manitoba","2030-06-02","2.050","105.555","1.447"
"357","2020-06-25","2020-06-29","3200000","CA683234JT68","Province of Ontario","2026-06-02","8.000","140.230","0.993"
"358","2020-06-25","2020-06-29","2000000","CA683234KQ01","Province of Ontario","2027-02-03","6.950","135.990","1.249"
"359","2020-06-25","2020-06-29","5000000","CA683234LN60","Province of Ontario","2028-08-25","6.250","137.545","1.369"
"360","2020-06-25","2020-06-29","25000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.404","0.854"
"361","2020-06-25","2020-06-29","10000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.409","0.853"
"362","2020-06-29","2020-07-02","20000000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","137.350","1.276"
"363","2020-06-29","2020-07-02","25000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","111.813","1.293"
"364","2020-06-29","2020-07-02","2160000","CA74814ZDE03","Province of Quebec","2025-06-01","5.350","121.220","0.924"
"365","2020-07-07","2020-07-09","15000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","110.147","0.755"
"366","2020-07-07","2020-07-09","27000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.202","0.397"
"367","2020-07-09","2020-07-13","8600000","CA013051DT15","Province of Alberta","2026-06-01","2.200","106.645","1.033"
"368","2020-07-09","2020-07-13","8000000","CA013051DT15","Province of Alberta","2026-06-01","2.200","106.630","1.036"
"369","2020-07-09","2020-07-13","2000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","104.900","1.514"
"370","2020-07-09","2020-07-13","8000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","104.879","1.517"
"371","2020-07-09","2020-07-13","35000000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","138.092","1.191"
"372","2020-07-09","2020-07-13","5000000","CA11070TAL22","Province of British Columbia","2027-06-18","2.550","110.510","0.978"
"373","2020-07-09","2020-07-13","7390000","CA11070TAL22","Province of British Columbia","2027-06-18","2.550","110.489","0.981"
"374","2020-07-09","2020-07-13","20000000","CA56344ZCG24","Province of Manitoba","2031-03-05","6.300","147.445","1.469"
"375","2020-07-09","2020-07-13","5000000","CA56344ZCG24","Province of Manitoba","2031-03-05","6.300","147.530","1.463"
"376","2020-07-09","2020-07-13","10000000","CA563469UV51","Province of Manitoba","2030-06-02","2.050","106.263","1.370"
"377","2020-07-09","2020-07-13","4000000","CA642866GM36","Province of New Brunswick","2027-08-14","2.350","108.280","1.131"
"378","2020-07-09","2020-07-13","1000000","CA642866GN19","Province of New Brunswick","2028-08-14","3.100","114.280","1.239"
"379","2020-07-09","2020-07-13","8000000","CA642866GN19","Province of New Brunswick","2028-08-14","3.100","114.329","1.233"
"380","2020-07-09","2020-07-13","5000000","CA683234JT68","Province of Ontario","2026-06-02","8.000","140.720","0.887"
"381","2020-07-09","2020-07-13","1000000","CA683234JT68","Province of Ontario","2026-06-02","8.000","140.715","0.887"
"382","2020-07-09","2020-07-13","4000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","143.060","1.238"
"383","2020-07-09","2020-07-13","25000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","143.125","1.231"
"384","2020-07-09","2020-07-13","20000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.198","0.384"
"385","2020-07-09","2020-07-13","10000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.525","1.209"
"386","2020-07-09","2020-07-13","10000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.498","1.212"
"387","2020-07-09","2020-07-13","1000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","121.980","0.540"
"388","2020-07-09","2020-07-13","24000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","122.028","0.523"
"389","2020-07-09","2020-07-13","20000000","CA748148QJ59","Province of Quebec","2029-10-01","6.000","141.495","1.226"
"390","2020-07-09","2020-07-13","15000000","CA74814ZDE03","Province of Quebec","2025-06-01","5.350","121.660","0.818"
"391","2020-07-09","2020-07-13","20000000","CA74814ZFF59","Province of Quebec","2029-09-01","2.300","109.615","1.186"
"392","2020-07-14","2020-07-16","72000000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","137.996","1.198"
"393","2020-07-14","2020-07-16","3000000","CA56344ZCG24","Province of Manitoba","2031-03-05","6.300","147.290","1.479"
"394","2020-07-14","2020-07-16","13000000","CA683234HL50","Province of Ontario","2024-02-07","7.500","123.993","0.669"
"395","2020-07-14","2020-07-16","17000000","CA683234HL50","Province of Ontario","2024-02-07","7.500","124.010","0.665"
"396","2020-07-14","2020-07-16","10000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","142.964","1.244"
"397","2020-07-14","2020-07-16","5000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","142.989","1.241"
"398","2020-07-14","2020-07-16","20000000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","103.255","0.292"
"399","2020-07-14","2020-07-16","1400000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.170","0.387"
"400","2020-07-14","2020-07-16","10000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.169","0.387"
"401","2020-07-14","2020-07-16","1890000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.170","0.387"
"402","2020-07-14","2020-07-16","1700000","CA68323AAW41","Province of Quebec","2022-06-02","3.150","105.170","0.387"
"403","2020-07-14","2020-07-16","4000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.435","1.218"
"404","2020-07-14","2020-07-16","1000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.431","1.219"
"405","2020-07-14","2020-07-16","25000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.404","1.222"
"406","2020-07-14","2020-07-16","10000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.134","1.279"
"407","2020-07-14","2020-07-16","8000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","121.948","0.526"
"408","2020-07-14","2020-07-16","22000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","121.958","0.523"
"409","2020-07-14","2020-07-16","9934000","CA74814ZEV19","Province of Quebec","2025-09-01","2.750","109.911","0.775"
"410","2020-07-14","2020-07-16","12000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","109.500","0.903"
"411","2020-07-14","2020-07-16","3000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","109.517","0.900"
"412","2020-07-14","2020-07-16","10000000","CA74814ZEX74","Province of Quebec","2026-09-01","2.500","109.470","0.908"
"413","2020-07-14","2020-07-16","5000000","CA803854KE73","Province of Saskatchewan","2027-06-02","2.650","110.052","1.127"
"414","2020-07-14","2020-07-16","2600000","CA803854KJ60","Province of Saskatchewan","2030-06-02","2.200","107.340","1.402"
"415","2020-07-16","2020-07-20","45450000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.190","0.361"
"416","2020-07-16","2020-07-20","4540000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.190","0.361"
"417","2020-07-16","2020-07-20","50000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.182","0.365"
"418","2020-07-16","2020-07-20","10000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.815","1.174"
"419","2020-07-16","2020-07-20","7500000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.819","1.174"
"420","2020-07-16","2020-07-20","15000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.559","1.234"
"421","2020-07-16","2020-07-20","10000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","121.910","0.506"
"422","2020-07-21","2020-07-23","4000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","109.060","0.715"
"423","2020-07-21","2020-07-23","44000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.168","0.361"
"424","2020-07-21","2020-07-23","26000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.148","0.371"
"425","2020-07-21","2020-07-23","35000000","CA68333ZAE75","Province of Ontario","2029-06-02","2.700","112.805","1.174"
"426","2020-07-21","2020-07-23","10000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.510","1.239"
"427","2020-07-21","2020-07-23","1400000","CA748148NX70","Province of Quebec","2023-01-16","9.375","121.840","0.505"
"428","2020-07-21","2020-07-23","2000000","CA74814ZFB46","Province of Quebec","2027-09-01","2.750","112.100","0.983"
"429","2020-07-21","2020-07-23","10000000","CA74814ZFF59","Province of Quebec","2029-09-01","2.300","109.880","1.154"
"430","2020-07-23","2020-07-27","20000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","108.956","0.734"
"431","2020-07-23","2020-07-27","17000000","CA013051DW44","Province of Alberta","2027-06-01","2.550","109.049","1.171"
"432","2020-07-23","2020-07-27","9600000","CA013051DW44","Province of Alberta","2027-06-01","2.550","109.113","1.161"
"433","2020-07-23","2020-07-27","3000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","105.030","1.499"
"434","2020-07-23","2020-07-27","7000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","105.030","1.499"
"435","2020-07-23","2020-07-27","10000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","104.949","1.507"
"436","2020-07-23","2020-07-27","30000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","118.054","0.403"
"437","2020-07-23","2020-07-27","6000000","CA44889ZDZ68","Hydro-Quebec","2024-11-07","7.500","128.395","0.746"
"438","2020-07-23","2020-07-27","62500000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.120","0.370"
