﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The top 1% of investors hold around 90% of the largest fiat-referenced cryptoassets"

"DESCRIPTION"
"Percentage share held by top 1% of investors"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C5_S1","Tether",""
"SAN_HUGH20221117_C5_S2","USD Coin",""
"SAN_HUGH20221117_C5_S3","Binance USD",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C5_S1","SAN_HUGH20221117_C5_S2","SAN_HUGH20221117_C5_S3"
"2021-10-09","92.82","92.07","99.45"
"2021-10-10","92.85","92.18","99.46"
"2021-10-11","93.59","92.22","99.47"
"2021-10-12","93.58","92.15","99.46"
"2021-10-13","93.52","92.10","99.45"
"2021-10-14","93.51","92.01","99.45"
"2021-10-15","93.40","91.99","99.44"
"2021-10-16","93.39","92.07","99.45"
"2021-10-17","93.41","92.14","99.44"
"2021-10-18","93.38","92.24","99.47"
"2021-10-19","93.36","92.06","99.45"
"2021-10-20","93.34","92.08","99.47"
"2021-10-21","93.32","92.09","99.45"
"2021-10-22","93.31","92.08","99.43"
"2021-10-23","93.31","92.17","99.43"
"2021-10-24","93.21","92.14","99.43"
"2021-10-25","93.11","92.23","99.42"
"2021-10-26","93.02","92.12","99.40"
"2021-10-27","92.80","91.89","99.38"
"2021-10-28","93.08","91.93","99.40"
"2021-10-29","93.01","91.95","99.41"
"2021-10-30","92.93","91.99","99.40"
"2021-10-31","92.92","91.93","99.43"
"2021-11-01","92.79","91.81","99.39"
"2021-11-02","92.62","91.77","99.39"
"2021-11-03","92.59","91.89","99.37"
"2021-11-04","92.92","91.85","99.33"
"2021-11-05","93.03","91.95","99.34"
"2021-11-06","93.10","92.02","99.32"
"2021-11-07","93.06","92.04","99.33"
"2021-11-08","93.33","92.07","99.29"
"2021-11-09","93.70","92.19","99.36"
"2021-11-10","93.60","91.99","99.33"
"2021-11-11","93.51","91.98","99.31"
"2021-11-12","93.55","91.88","99.28"
"2021-11-13","93.55","91.97","99.29"
"2021-11-14","93.61","91.96","99.30"
"2021-11-15","93.45","91.83","99.28"
"2021-11-16","93.55","91.90","99.29"
"2021-11-17","93.60","91.92","99.29"
"2021-11-18","93.45","91.78","99.26"
"2021-11-19","93.35","91.74","99.30"
"2021-11-20","93.28","91.54","99.27"
"2021-11-21","93.61","91.67","99.30"
"2021-11-22","93.59","91.54","99.30"
"2021-11-23","93.57","91.56","99.31"
"2021-11-24","93.55","91.65","99.30"
"2021-11-25","93.51","91.57","99.29"
"2021-11-26","93.55","91.64","99.30"
"2021-11-27","93.54","91.69","99.32"
"2021-11-28","93.52","91.63","99.32"
"2021-11-29","93.43","91.54","99.31"
"2021-11-30","93.24","91.43","99.29"
"2021-12-01","93.18","91.29","99.30"
"2021-12-02","93.18","91.26","99.31"
"2021-12-03","93.20","91.47","99.28"
"2021-12-04","93.27","91.63","99.26"
"2021-12-05","93.33","91.75","99.26"
"2021-12-06","93.33","91.50","99.35"
"2021-12-07","93.32","91.53","99.38"
"2021-12-08","93.34","91.71","99.41"
"2021-12-09","93.34","91.72","99.41"
"2021-12-10","93.46","91.67","99.33"
"2021-12-11","93.55","91.75","99.37"
"2021-12-12","93.62","91.74","99.36"
"2021-12-13","93.69","91.62","99.33"
"2021-12-14","93.70","91.72","99.36"
"2021-12-15","93.70","91.82","99.35"
"2021-12-16","93.87","91.80","99.34"
"2021-12-17","93.90","91.78","99.36"
"2021-12-18","93.93","91.81","99.37"
"2021-12-19","93.98","91.93","99.36"
"2021-12-20","93.95","91.96","99.34"
"2021-12-21","93.95","92.10","99.34"
"2021-12-22","93.96","92.21","99.35"
"2021-12-23","93.86","92.25","99.36"
"2021-12-24","93.83","92.63","99.52"
"2021-12-25","93.84","92.72","99.50"
"2021-12-26","93.80","92.83","99.51"
"2021-12-27","93.83","92.77","99.51"
"2021-12-28","93.81","92.76","99.53"
"2021-12-29","93.65","92.67","99.52"
"2021-12-30","93.79","92.82","99.52"
"2021-12-31","93.86","92.79","99.50"
"2022-01-01","93.94","92.92","99.51"
"2022-01-02","93.97","92.92","99.51"
"2022-01-03","93.91","92.90","99.50"
"2022-01-04","94.01","92.92","99.54"
"2022-01-05","94.00","92.91","99.56"
"2022-01-06","94.01","92.92","99.55"
"2022-01-07","94.02","92.72","99.55"
"2022-01-08","94.12","92.79","99.55"
"2022-01-09","94.14","92.82","99.54"
"2022-01-10","94.03","92.81","99.52"
"2022-01-11","94.05","92.88","99.53"
"2022-01-12","94.02","93.03","99.53"
"2022-01-13","94.00","93.05","99.51"
"2022-01-14","93.99","93.15","99.53"
"2022-01-15","94.01","93.19","99.54"
"2022-01-16","94.02","93.24","99.55"
"2022-01-17","94.07","93.23","99.56"
"2022-01-18","94.10","93.25","99.55"
"2022-01-19","94.10","93.35","99.56"
"2022-01-20","94.07","93.43","99.55"
"2022-01-21","93.91","93.26","99.53"
"2022-01-22","93.46","93.30","99.58"
"2022-01-23","93.47","93.45","99.57"
"2022-01-24","93.29","93.46","99.58"
"2022-01-25","93.28","93.55","99.58"
"2022-01-26","93.25","93.55","99.61"
"2022-01-27","93.00","93.54","99.61"
"2022-01-28","92.96","93.66","99.61"
"2022-01-29","93.17","93.69","99.62"
"2022-01-30","93.21","93.71","99.63"
"2022-01-31","93.18","93.71","99.62"
"2022-02-01","93.14","93.81","99.61"
"2022-02-02","93.06","93.82","99.63"
"2022-02-03","93.02","93.84","99.60"
"2022-02-04","93.09","93.81","99.62"
"2022-02-05","93.16","93.77","99.63"
"2022-02-06","93.12","93.77","99.62"
"2022-02-07","93.03","93.77","99.62"
"2022-02-08","92.98","93.72","99.64"
"2022-02-09","92.96","93.78","99.61"
"2022-02-10","92.91","93.74","99.61"
"2022-02-11","92.92","93.67","99.61"
"2022-02-12","92.87","93.62","99.60"
"2022-02-13","92.89","93.63","99.60"
"2022-02-14","92.83","93.67","99.60"
"2022-02-15","92.79","93.73","99.59"
"2022-02-16","92.71","93.72","99.60"
"2022-02-17","92.66","93.58","99.60"
"2022-02-18","92.55","93.56","99.60"
"2022-02-19","92.56","93.60","99.60"
"2022-02-20","92.56","93.53","99.61"
"2022-02-21","92.51","93.49","99.60"
"2022-02-22","92.59","93.44","99.59"
"2022-02-23","92.62","93.41","99.62"
"2022-02-24","92.43","93.27","99.60"
"2022-02-25","92.36","93.40","99.60"
"2022-02-26","92.37","93.42","99.59"
"2022-02-27","92.30","93.40","99.60"
"2022-02-28","92.27","93.42","99.61"
"2022-03-01","92.24","93.43","99.61"
"2022-03-02","92.12","93.39","99.60"
"2022-03-03","92.17","93.33","99.60"
"2022-03-04","92.21","93.30","99.59"
"2022-03-05","92.21","93.33","99.59"
"2022-03-06","92.24","93.26","99.66"
"2022-03-07","92.19","93.12","99.66"
"2022-03-08","91.96","93.18","99.66"
"2022-03-09","91.91","93.15","99.65"
"2022-03-10","91.86","93.21","99.66"
"2022-03-11","91.87","93.29","99.66"
"2022-03-12","91.88","93.28","99.67"
"2022-03-13","92.15","93.25","99.67"
"2022-03-14","92.16","93.23","99.66"
"2022-03-15","92.21","93.19","99.67"
"2022-03-16","92.18","93.18","99.66"
"2022-03-17","92.18","93.19","99.65"
"2022-03-18","92.11","93.13","99.65"
"2022-03-19","92.68","93.14","99.65"
"2022-03-20","92.76","93.10","99.65"
"2022-03-21","92.78","93.14","99.65"
"2022-03-22","92.90","93.13","99.65"
"2022-03-23","93.15","93.21","99.65"
"2022-03-24","93.17","93.24","99.65"
"2022-03-25","93.26","93.18","99.65"
"2022-03-26","93.30","93.18","99.64"
"2022-03-27","93.79","93.24","99.65"
"2022-03-28","93.84","93.18","99.64"
"2022-03-29","93.88","93.03","99.63"
"2022-03-30","94.11","93.15","99.64"
"2022-03-31","94.14","93.06","99.63"
"2022-04-01","94.16","93.14","99.66"
"2022-04-02","94.22","93.20","99.66"
"2022-04-03","94.30","93.25","99.66"
"2022-04-04","94.30","93.15","99.66"
"2022-04-05","94.30","93.04","99.66"
"2022-04-06","94.17","92.91","99.65"
"2022-04-07","94.17","92.95","99.65"
"2022-04-08","94.15","92.94","99.65"
"2022-04-09","94.23","93.03","99.67"
"2022-04-10","94.31","93.04","99.66"
"2022-04-11","94.31","92.88","99.66"
"2022-04-12","94.36","93.03","99.65"
"2022-04-13","94.36","93.06","99.64"
"2022-04-14","94.34","93.10","99.64"
"2022-04-15","94.34","93.10","99.64"
"2022-04-16","94.34","93.15","99.64"
"2022-04-17","94.35","93.10","99.64"
"2022-04-18","94.38","93.10","99.63"
"2022-04-19","94.35","93.19","99.64"
"2022-04-20","94.33","93.12","99.64"
"2022-04-21","94.32","93.06","99.64"
"2022-04-22","94.33","93.06","99.65"
"2022-04-23","94.36","93.05","99.65"
"2022-04-24","94.27","92.99","99.64"
"2022-04-25","94.41","92.95","99.65"
"2022-04-26","94.50","92.87","99.65"
"2022-04-27","94.47","92.80","99.64"
"2022-04-28","94.39","92.82","99.64"
"2022-04-29","94.39","92.76","99.66"
"2022-04-30","94.58","92.69","99.66"
"2022-05-01","94.68","92.61","99.66"
"2022-05-02","94.71","92.64","99.67"
"2022-05-03","94.67","92.55","99.66"
"2022-05-04","94.74","92.62","99.66"
"2022-05-05","94.68","92.54","99.66"
"2022-05-06","94.54","92.33","99.80"
"2022-05-07","94.61","92.41","99.64"
"2022-05-08","94.76","92.29","99.63"
"2022-05-09","94.65","91.90","99.62"
"2022-05-10","94.81","91.96","99.60"
"2022-05-11","94.64","91.49","99.56"
"2022-05-12","94.90","91.24","99.54"
"2022-05-13","95.33","91.28","99.57"
"2022-05-14","94.94","91.30","99.59"
"2022-05-15","95.02","91.38","99.59"
"2022-05-16","95.06","91.32","99.56"
"2022-05-17","95.31","91.28","99.55"
"2022-05-18","95.41","91.23","99.56"
"2022-05-19","95.41","91.25","99.55"
"2022-05-20","95.49","91.22","99.55"
"2022-05-21","95.54","91.26","99.56"
"2022-05-22","95.55","91.17","99.55"
"2022-05-23","95.36","91.14","99.53"
"2022-05-24","95.30","91.19","99.52"
"2022-05-25","95.29","91.14","99.53"
"2022-05-26","95.19","91.02","99.48"
"2022-05-27","95.16","90.95","99.52"
"2022-05-28","95.19","90.99","99.51"
"2022-05-29","95.24","90.97","99.51"
"2022-05-30","95.19","90.90","99.50"
"2022-05-31","95.33","90.96","99.52"
"2022-06-01","95.29","90.95","99.51"
"2022-06-02","95.29","90.95","99.49"
"2022-06-03","95.27","90.88","99.50"
"2022-06-04","95.29","90.91","99.50"
"2022-06-05","95.35","90.83","99.50"
"2022-06-06","95.34","90.75","99.51"
"2022-06-07","95.27","90.71","99.48"
"2022-06-08","95.24","90.72","99.48"
"2022-06-09","95.21","90.72","99.48"
"2022-06-10","95.19","90.64","99.48"
"2022-06-11","95.20","90.54","99.47"
"2022-06-12","95.20","90.40","99.46"
"2022-06-13","95.19","89.92","99.45"
"2022-06-14","95.45","89.92","99.43"
"2022-06-15","95.47","89.77","99.48"
"2022-06-16","95.53","89.87","99.48"
"2022-06-17","95.64","89.78","99.46"
"2022-06-18","95.66","89.61","99.46"
"2022-06-19","95.75","89.75","99.45"
"2022-06-20","94.90","89.59","99.44"
"2022-06-21","94.95","89.59","99.48"
"2022-06-22","94.98","89.56","99.45"
"2022-06-23","94.97","89.48","99.43"
"2022-06-24","95.00","89.53","99.44"
"2022-06-25","95.03","89.54","99.44"
"2022-06-26","95.03","89.50","99.44"
"2022-06-27","94.92","89.33","99.44"
"2022-06-28","94.92","89.28","99.43"
"2022-06-29","94.92","89.21","99.44"
"2022-06-30","94.89","89.16","99.42"
"2022-07-01","94.86","89.00","99.40"
"2022-07-02","94.85","88.87","99.39"
"2022-07-03","94.86","88.87","99.38"
"2022-07-04","94.88","88.90","99.36"
"2022-07-05","94.80","88.85","99.35"
"2022-07-06","94.83","88.85","99.38"
"2022-07-07","94.81","88.71","99.37"
"2022-07-08","94.85","88.70","99.36"
"2022-07-09","94.85","88.72","99.36"
"2022-07-10","94.86","88.73","99.36"
"2022-07-11","94.82","88.72","99.33"
"2022-07-12","94.80","88.73","99.30"
"2022-07-13","94.87","88.82","99.30"
"2022-07-14","94.86","88.73","99.31"
"2022-07-15","94.86","88.59","99.29"
"2022-07-16","94.90","88.55","99.28"
"2022-07-17","94.91","88.53","99.29"
"2022-07-18","94.87","88.58","99.30"
"2022-07-19","94.89","88.54","99.29"
"2022-07-20","94.92","88.47","99.29"
"2022-07-21","94.93","88.54","99.27"
"2022-07-22","94.85","88.49","99.28"
"2022-07-23","94.85","88.46","99.28"
"2022-07-24","94.87","88.47","99.28"
"2022-07-25","94.88","88.48","99.27"
"2022-07-26","94.97","88.45","99.25"
"2022-07-27","94.98","88.43","99.24"
"2022-07-28","94.98","88.41","99.26"
"2022-07-29","94.94","88.39","99.27"
"2022-07-30","94.93","88.39","99.26"
"2022-07-31","94.93","88.37","99.27"
"2022-08-01","94.91","88.17","99.27"
"2022-08-02","94.99","88.17","99.27"
"2022-08-03","95.00","88.20","99.27"
"2022-08-04","94.99","88.21","99.27"
"2022-08-05","94.98","88.28","99.27"
"2022-08-06","94.97","88.25","99.27"
"2022-08-07","95.02","88.31","99.26"
"2022-08-08","94.98","88.40","99.26"
"2022-08-09","94.96","88.53","99.24"
"2022-08-10","94.94","88.54","99.24"
"2022-08-11","94.91","88.52","99.24"
"2022-08-12","94.87","88.58","99.21"
"2022-08-13","94.89","88.56","99.22"
"2022-08-14","94.89","88.52","99.22"
"2022-08-15","94.87","88.43","99.25"
"2022-08-16","94.82","88.45","99.23"
"2022-08-17","94.85","87.95","98.91"
"2022-08-18","94.83","87.87","98.95"
"2022-08-19","94.78","87.78","98.92"
"2022-08-20","94.80","87.67","98.92"
"2022-08-21","94.81","87.68","98.91"
"2022-08-22","94.81","87.53","98.97"
"2022-08-23","94.80","87.93","99.22"
"2022-08-24","94.77","87.89","99.23"
"2022-08-25","94.84","87.90","99.24"
"2022-08-26","94.81","87.93","99.21"
"2022-08-27","94.84","88.00","99.21"
"2022-08-28","94.82","88.00","99.19"
"2022-08-29","95.01","87.96","99.35"
"2022-08-30","94.99","87.91","99.33"
"2022-08-31","94.99","87.92","99.34"
"2022-09-01","94.98","87.80","99.34"
"2022-09-02","94.99","87.85","99.35"
"2022-09-03","95.04","87.86","99.35"
"2022-09-04","95.05","87.90","99.34"
"2022-09-05","95.04","87.94","99.34"
"2022-09-06","95.06","87.90","99.34"
"2022-09-07","95.08","87.93","99.34"
"2022-09-08","95.09","87.89","99.33"
"2022-09-09","95.08","87.99","99.33"
"2022-09-10","95.09","87.97","99.34"
"2022-09-11","95.10","88.11","99.34"
"2022-09-12","95.05","88.08","99.35"
"2022-09-13","95.01","88.08","99.33"
"2022-09-14","95.02","87.96","99.34"
"2022-09-15","95.00","88.23","99.35"
"2022-09-16","95.03","88.23","99.35"
"2022-09-17","95.05","88.20","99.35"
"2022-09-18","95.04","88.16","99.34"
"2022-09-19","95.02","88.28","99.34"
"2022-09-20","95.03","88.39","99.34"
"2022-09-21","95.06","88.32","99.34"
"2022-09-22","95.10","88.39","99.32"
"2022-09-23","95.13","88.32","99.29"
"2022-09-24","95.16","88.37","99.29"
"2022-09-25","95.15","88.36","99.29"
"2022-09-26","95.20","88.28","99.28"
"2022-09-27","95.29","88.22","99.30"
"2022-09-28","95.28","88.13","99.31"
"2022-09-29","95.29","88.01","99.29"
"2022-09-30","95.28","87.97","99.28"
"2022-10-01","95.31","87.98","99.27"
"2022-10-02","95.31","88.04","99.27"
"2022-10-03","95.28","88.04","99.31"
"2022-10-04","95.26","88.04","99.29"
"2022-10-05","95.23","87.98","99.31"
"2022-10-06","95.18","88.03","99.29"
"2022-10-07","95.15","87.98","99.30"
"2022-10-08","95.12","87.93","99.29"
"2022-10-09","95.13","87.92","99.28"
"2022-10-10","95.08","88.03","99.26"
"2022-10-11","95.15","88.07","99.26"
"2022-10-12","95.14","88.11","99.27"
"2022-10-13","95.14","88.23","99.28"
"2022-10-14","95.12","88.15","99.29"
"2022-10-15","95.20","88.19","99.29"
"2022-10-16","95.22","88.22","99.27"
"2022-10-17","95.22","88.30","99.27"
"2022-10-18","95.20","88.36","99.29"
"2022-10-19","95.18","88.27","99.29"
"2022-10-20","95.12","88.06","99.27"
"2022-10-21","95.06","88.29","99.25"
"2022-10-22","95.05","88.29","99.24"
"2022-10-23","95.06","88.26","99.24"
"2022-10-24","95.18","88.36","99.26"
"2022-10-25","95.15","88.31","99.25"
"2022-10-26","95.13","88.43","99.25"
"2022-10-27","95.12","88.49","99.22"
"2022-10-28","95.12","88.23","99.24"
"2022-10-29","95.16","88.29","99.24"
"2022-10-30","95.15","88.33","99.24"
"2022-10-31","95.18","88.45","99.22"
"2022-11-01","95.13","88.08","99.23"
"2022-11-02","95.14","88.08","99.23"
"2022-11-03","95.14","88.05","99.23"
"2022-11-04","95.12","88.11","99.23"
"2022-11-05","95.15","88.02","99.23"
"2022-11-06","95.13","87.88","99.21"
"2022-11-07","95.07","87.95","99.18"
"2022-11-08","95.13","87.76","99.12"
"2022-11-09","95.07","87.61","98.90"
"2022-11-10","95.29","87.66","98.66"
"2022-11-11","95.28","87.58","98.52"
"2022-11-12","95.29","87.41","98.33"
"2022-11-13","95.16","86.99","98.06"
"2022-11-14","95.21","86.73","97.99"
"2022-11-15","95.21","86.99","97.90"
"2022-11-16","95.21","86.78","97.79"
"2022-11-17","95.21","86.74","97.68"
"2022-11-18","95.20","86.78","97.60"
"2022-11-19","95.22","86.81","97.58"
"2022-11-20","95.12","86.86","97.51"
"2022-11-21","95.16","86.81","97.44"
"2022-11-22","95.16","86.84","97.40"
"2022-11-23","95.17","86.84","97.42"
"2022-11-24","95.19","86.89","97.64"
"2022-11-25","95.19","86.85","97.57"
"2022-11-26","95.21","86.92","97.67"
"2022-11-27","95.23","86.99","97.65"
"2022-11-28","95.29","86.66","97.65"
"2022-11-29","95.31","86.61","97.63"
"2022-11-30","95.44","86.57","97.70"
