﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"1986-12-01","1829","4495","310","2138","754","977","0","50","1206","796","251","1098","343","13","0","20","1654","623","3699","58","44","-739","20","","1039","310","729","411","68","343","964","251","713","0","0","0","30","14500","8850","1829","2203","310","1163","754","973","0","0","12900","8200","1206","477","206","324","343","13","0","20","1600","623","-457","-457","1726","-47","1773","103","44","-739","20","","839","83","755","411","68","343","960","251","709","0","0","0","-20","0","2292","0","975","0","4","0","50","0","319","45","774","0","0","0","0","0","-13","1973","-45","201","227","-26","0","0","0","4","0","4","0","0","0","50","0","189","-25","-172","0","0","0","0","1783","-20","372","0","4","0"
"1987-01-01","1635","1420","64","1206","479","492","0","0","430","354","67","928","163","45","0","12","1629","1205","1066","-4","293","1019","25","","278","0","279","316","222","94","447","35","412","0","0","0","-12","18350","10950","1635","886","64","542","479","492","0","0","16600","10850","430","163","67","700","163","45","0","12","1750","1205","-316","-316","723","-43","767","-4","293","1019","25","","-158","-360","201","316","222","94","447","35","412","0","0","0","-12","0","534","0","665","0","0","0","0","0","191","0","228","0","0","0","0","0","-58","343","0","437","359","77","0","0","0","0","0","0","0","0","0","0","0","288","0","113","0","0","0","0","55","0","324","0","0","0"
"1987-02-01","1243","2041","290","793","289","1079","0","25","665","734","194","505","418","11","0","10","3186","577","1307","96","-106","1002","25","","288","283","5","-129","-332","204","1068","327","741","0","0","0","15","18200","10700","1243","1891","145","370","289","1039","0","25","15100","9550","665","266","132","212","418","11","0","10","3100","577","-530","-530","1625","-93","1718","13","-106","1002","25","","157","143","15","-129","-332","204","1027","327","701","0","0","0","15","0","150","145","424","0","40","0","0","0","468","62","293","0","0","0","0","0","138","-318","83","131","141","-10","0","0","0","40","0","40","0","0","0","0","0","-137","-37","137","0","36","0","0","-181","120","-6","0","4","0"
"1987-03-01","2736","1304","152","1720","414","1702","14","15","2243","862","139","590","344","10","0","5","2184","494","443","13","-144","561","9","","1129","592","538","70","-105","175","1692","854","838","14","0","14","9","16450","9700","2736","1043","152","869","414","1702","14","15","14050","8850","1890","611","129","260","344","10","0","5","2400","847","-485","-485","432","126","306","23","-144","561","9","","610","215","395","70","-105","175","1692","854","838","14","0","14","9","0","261","0","850","0","0","0","0","353","251","10","331","0","0","0","0","-353","122","11","-10","520","377","143","0","0","0","0","0","0","0","0","0","0","0","-113","0","-7","0","0","0","-353","123","-10","527","0","0","0"
"1987-04-01","1156","1281","293","1976","463","1143","0","0","475","533","133","1284","385","14","0","0","3067","681","749","159","1646","360","0","","692","271","421","78","142","-64","1130","277","853","0","0","0","0","17050","9650","1156","652","178","775","463","1083","0","0","14050","8600","473","81","121","519","385","14","0","0","3000","682","-352","-352","571","86","486","56","1646","360","0","","256","-23","279","78","142","-64","1070","277","793","0","0","0","0","0","629","115","1201","0","60","0","0","1","452","12","765","0","0","0","0","-1","83","178","103","436","294","142","0","0","0","60","0","60","0","0","0","0","-1","-77","0","-489","0","0","0","0","255","103","924","0","60","0"
"1987-05-01","1620","1598","249","1763","310","1768","0","0","1261","447","237","778","437","6","0","16","-2789","359","1152","12","112","679","59","","984","307","677","-127","-20","-107","1761","398","1364","0","0","0","-16","16300","9000","1620","843","174","382","310","1544","0","0","19350","12300","1261","297","200","288","437","6","0","16","-3050","359","-498","-498","546","414","132","-26","112","679","59","","94","-32","126","-127","-20","-107","1537","363","1174","0","0","0","-16","0","755","75","1381","0","224","0","0","0","150","37","491","0","0","0","0","0","527","606","38","890","339","551","0","0","0","224","35","189","0","0","0","0","0","-76","0","251","0","81","0","0","682","39","639","0","143","0"
"1987-06-01","2996","2540","372","904","526","1652","0","0","2884","414","329","480","396","6","0","42","1644","112","2126","43","1127","-698","59","","424","193","231","130","-8","137","1646","620","1026","0","0","0","-42","16550","9600","2269","1859","372","496","526","1119","0","0","15200","9700","1840","269","283","222","396","6","0","25","1350","429","-638","-638","1590","196","1394","90","1127","-698","59","","274","-3","277","130","-8","137","1113","428","685","0","0","0","-25","727","681","0","408","0","533","0","0","1044","145","47","258","0","0","0","17","-317","134","536","-47","150","196","-46","0","0","0","533","192","341","0","0","0","-17","0","149","-11","-56","0","148","0","-317","387","-36","206","0","385","0"
"1987-07-01","2163","1748","251","1282","354","2009","0","0","1177","330","263","836","141","7","0","164","1754","986","1418","-13","-509","569","62","","446","198","248","213","84","129","2002","239","1762","0","0","0","-164","20600","11650","2163","1320","251","448","327","1276","0","0","18850","12150","1177","271","256","352","141","7","0","164","1750","986","-534","-534","1049","60","989","-5","-509","569","62","","96","-76","172","186","84","103","1269","239","1030","0","0","0","-164","0","428","0","834","27","733","0","0","0","59","8","484","0","0","0","0","0","-111","369","-8","350","274","77","27","0","27","733","0","733","0","0","0","0","0","-45","-8","-309","0","420","0","0","414","0","659","27","313","0"
"1987-08-01","852","1078","99","857","169","1105","0","0","615","841","185","184","182","22","0","10","164","237","237","-85","722","-93","51","","673","428","245","-13","47","-60","1083","122","960","0","0","0","-10","13800","7800","852","722","99","434","169","935","0","0","13550","7000","615","420","184","80","182","22","0","10","250","237","-509","-509","302","69","234","-85","722","-93","51","","355","27","328","-13","47","-60","913","122","790","0","0","0","-10","0","356","0","423","0","170","0","0","0","421","0","104","0","0","0","0","0","-126","-65","0","318","401","-83","0","0","0","170","0","170","0","0","0","0","0","-4","0","-58","0","108","0","0","-61","0","376","0","62","0"
"1987-09-01","2305","690","134","1828","740","1418","0","0","1195","991","148","492","366","10","0","92","1080","1110","-301","-13","831","350","15","","1335","248","1088","374","240","133","1408","505","903","0","0","0","-92","16550","9800","2305","690","134","1070","738","1358","0","0","15350","9100","1195","872","148","227","366","10","0","92","1200","1110","-442","-442","-182","-6","-176","-13","831","350","15","","844","1","843","372","240","132","1348","466","882","0","0","0","-92","0","0","0","757","1","60","0","0","0","119","0","265","0","0","0","0","0","-356","-119","0","492","247","245","1","0","1","60","39","21","0","0","0","0","0","-21","0","32","1","0","0","0","-98","0","460","0","60","0"
"1987-10-01","2468","2001","253","1448","141","899","0","0","1100","1243","241","606","173","109","0","17","3541","1368","759","12","165","1097","43","","842","538","304","-32","-38","5","790","368","422","0","0","0","-17","23200","14750","2468","1262","183","679","141","841","0","0","19650","11650","1043","673","233","209","173","109","0","17","3550","1425","865","865","589","28","561","-49","165","1097","43","","470","186","283","-32","-38","5","732","368","364","0","0","0","-17","0","739","70","769","0","58","0","0","58","570","9","397","0","0","0","0","-58","221","170","61","373","352","20","0","0","0","58","0","58","0","0","0","0","-58","129","-8","-123","0","0","0","0","41","69","496","0","58","0"
"1987-11-01","15639","1638","246","1770","31","620","0","0","2891","1124","133","639","658","137","0","8","-7784","12748","514","113","488","377","82","","1131","581","550","-627","-8","-619","483","61","422","0","0","0","-8","8500","5450","15639","894","246","623","31","620","0","0","16300","11550","2635","591","123","206","658","137","0","8","-7800","13004","12370","12370","303","-14","318","123","488","377","82","","417","201","216","-627","-8","-619","483","61","422","0","0","0","-8","0","744","0","1147","0","0","0","0","256","533","11","433","0","0","0","0","-256","-53","211","-11","714","380","334","0","0","0","0","0","0","0","0","0","0","0","365","-5","641","0","0","0","-256","-154","-6","72","0","0","0"
"1987-12-01","1582","1369","348","715","262","577","0","0","1852","816","217","1035","730","145","0","10","-3082","-270","553","132","-874","997","3","","-320","-375","55","-468","172","-640","432","143","289","0","0","0","-10","15400","9100","1582","908","348","216","262","575","0","0","18400","11200","1852","624","216","679","730","145","0","10","-3000","-270","-318","-318","284","-33","317","132","-874","997","3","","-463","-298","-165","-468","172","-640","431","143","288","0","0","0","-10","0","461","0","499","0","2","0","0","0","192","0","356","0","0","0","0","0","-71","269","0","143","-77","220","0","0","0","2","0","2","0","0","0","0","0","16","0","-12","0","0","0","0","253","0","155","0","2","0"
"1988-01-01","605","1992","103","281","87","443","4","15","340","474","86","368","140","93","0","7","146","265","1517","17","738","325","32","","-87","2","-89","-53","-56","3","350","37","313","4","0","4","8","16850","9800","605","1137","103","130","87","392","4","15","16650","9600","340","390","76","214","140","93","0","7","200","265","-173","-173","747","-184","931","27","738","325","32","","-85","55","-140","-53","-56","3","299","37","262","4","0","4","8","0","855","0","151","0","51","0","0","0","84","10","153","0","0","0","0","0","10","770","-10","-2","-54","51","0","0","0","51","0","51","0","0","0","0","0","843","0","-6","0","37","0","0","-73","-10","4","0","14","0"
"1988-02-01","2307","2181","206","1615","48","290","4","0","1678","1293","139","338","171","122","0","10","3004","629","888","67","1728","533","71","","1278","267","1011","-123","2","-124","168","48","120","4","0","4","-10","14500","8500","2307","1953","206","425","48","290","4","0","11400","8450","1678","762","139","244","171","122","0","10","3100","629","-555","-555","1191","-129","1320","67","1728","533","71","","181","-147","328","-123","2","-124","168","48","120","4","0","4","-10","0","228","0","1190","0","0","0","0","0","531","0","94","0","0","0","0","0","-81","-303","0","1096","414","682","0","0","0","0","0","0","0","0","0","0","0","-230","0","591","0","0","0","0","-73","0","505","0","0","0"
"1988-03-01","2067","1557","438","1474","66","879","4","180","2125","2307","109","1253","598","58","0","20","3354","-58","-750","330","786","1744","47","","221","198","23","-532","-58","-475","820","239","581","4","0","4","160","21000","12100","2067","1039","363","551","66","879","4","180","17450","9600","2125","1336","109","261","598","58","0","20","3550","-58","-512","-512","-297","114","-410","255","786","1744","47","","290","169","120","-532","-58","-475","820","239","581","4","0","4","160","0","518","75","923","0","0","0","0","0","971","0","992","0","0","0","0","0","-563","-453","75","-69","29","-97","0","0","0","0","0","0","0","0","0","0","0","-146","0","-394","0","0","0","0","-308","75","326","0","0","0"
"1988-04-01","1095","1876","325","1947","84","439","4","20","551","571","200","692","909","47","0","6","2633","544","1304","125","-757","398","25","","1255","902","353","-825","-8","-817","392","56","336","4","0","4","15","19250","11600","1095","1252","325","565","84","438","4","0","16650","9800","544","264","182","348","909","47","0","6","2600","551","-367","-367","988","227","761","143","-757","398","25","","217","17","200","-825","-8","-817","391","56","335","4","0","4","-6","0","624","0","1382","0","2","0","20","7","307","18","344","0","0","0","0","-7","4","316","-18","1038","885","153","0","0","0","2","0","2","0","0","0","20","0","-193","0","-58","0","0","0","-7","509","-18","1096","0","2","0"
"1988-05-01","1367","1224","319","1599","57","630","4","0","691","1273","119","634","189","41","0","8","338","677","-48","200","926","373","21","","965","461","504","-133","-23","-109","589","63","527","4","0","4","-8","13950","8150","1367","937","244","737","57","415","4","0","13700","9250","691","680","116","123","189","41","0","8","250","677","-508","-508","257","324","-68","128","926","373","21","","614","193","421","-133","-23","-109","374","63","312","4","0","4","-8","0","287","75","862","0","215","0","0","0","593","3","511","0","0","0","0","0","77","-305","72","350","267","83","0","0","0","215","0","215","0","0","0","0","0","-128","-2","-232","0","189","0","0","-178","75","583","0","26","0"
"1988-06-01","2904","2586","262","1757","82","621","4","0","1534","662","133","748","278","41","0","82","3915","1370","1924","130","910","-296","109","","1009","1203","-194","-196","-36","-160","580","80","499","4","0","4","-82","24500","15100","2904","2424","182","589","82","584","4","0","20300","13350","1411","539","128","127","278","41","0","82","4200","1493","-554","-554","1885","200","1685","54","910","-296","109","","462","368","94","-196","-36","-160","543","80","462","4","0","4","-82","0","162","80","1168","0","37","0","0","123","123","4","622","0","0","0","0","-123","-189","39","76","547","835","-288","0","0","0","37","0","37","0","0","0","0","-123","-50","0","-393","0","37","0","0","89","76","939","0","0","0"
"1988-07-01","1234","2754","203","2599","118","507","4","24","614","1071","128","222","82","61","0","12","526","620","1683","74","678","891","75","","2377","1467","910","36","67","-31","447","87","359","4","0","4","12","18450","10650","1234","1895","153","713","116","475","4","24","18150","11100","614","269","127","178","82","61","0","12","300","620","-475","-475","1626","66","1560","25","678","891","75","","534","232","302","33","67","-33","415","87","327","4","0","4","12","0","859","50","1887","2","32","0","0","0","802","1","44","0","0","0","0","0","40","57","49","1843","1234","608","2","0","2","32","0","32","0","0","0","0","0","-184","-1","620","2","2","0","0","242","50","1223","0","30","0"
"1988-08-01","1247","369","113","977","138","701","4","21","611","649","118","402","345","183","0","57","-1643","635","-281","-5","738","1117","64","","575","609","-35","-207","-8","-199","518","82","436","4","0","4","-36","13300","7600","1247","323","113","207","138","698","4","21","14900","8900","611","78","114","242","345","163","0","57","-1600","635","-463","-463","245","21","224","-1","738","1117","64","","-35","4","-39","-207","-8","-199","535","82","454","4","0","4","-36","0","46","0","770","0","3","0","0","0","571","4","160","0","21","0","0","0","145","-526","-4","609","605","4","0","0","0","-18","0","-18","0","0","0","0","0","40","-4","-8","0","-18","0","0","-566","0","617","0","0","0"
"1988-09-01","2285","1087","206","4191","46","570","4","48","1132","531","105","355","65","41","0","8","1636","1154","556","101","1004","1570","101","","3836","1863","1973","-19","-8","-11","529","109","419","4","0","4","40","23050","14050","2285","598","206","936","46","570","4","48","21250","12350","1132","346","105","115","65","41","0","8","1800","1154","-472","-472","252","-6","258","101","1004","1570","101","","821","240","580","-19","-8","-11","529","109","419","4","0","4","40","0","489","0","3255","0","0","0","0","0","185","0","239","0","0","0","0","0","-384","304","0","3016","1623","1393","0","0","0","0","0","0","0","0","0","0","0","211","0","1998","0","0","0","0","93","0","1017","0","0","0"
"1988-10-01","1802","1235","320","2292","87","226","4","0","1910","246","217","810","76","49","0","8","5375","-108","989","103","-466","1863","66","","1482","396","1086","11","-8","19","177","44","133","4","0","4","-8","23250","15050","1802","488","320","805","87","226","4","0","18250","10650","1301","171","212","357","76","49","0","8","5000","501","-356","-356","317","-40","357","108","-466","1863","66","","448","-281","728","11","-8","19","177","44","133","4","0","4","-8","0","747","0","1487","0","0","0","0","608","75","6","453","0","0","0","0","-608","531","672","-6","1034","677","358","0","0","0","0","0","0","0","0","0","0","0","21","-5","403","0","0","0","-608","651","-1","631","0","0","0"
"1988-11-01","13806","2449","227","1006","354","625","4","10","9204","821","203","1109","287","48","0","0","-1954","4601","1628","24","279","994","120","","-103","496","-599","67","286","-219","577","62","515","4","0","4","10","12350","8600","13806","1390","227","306","354","625","4","10","15500","11850","9204","234","201","527","287","48","0","0","-1750","4601","4607","4607","1156","121","1035","26","279","994","120","","-222","-42","-179","67","286","-219","577","62","515","4","0","4","10","0","1059","0","700","0","0","0","0","0","587","2","582","0","0","0","0","0","-126","472","-2","119","538","-419","0","0","0","0","0","0","0","0","0","0","0","-26","-2","-138","0","0","0","0","498","0","257","0","0","0"
"1988-12-01","1822","1475","477","1380","77","502","17","0","1886","1073","328","726","119","41","0","6","3425","-63","402","149","-1355","-435","94","","654","367","286","-42","-13","-29","461","132","329","16","0","16","-6","25700","15800","1822","995","367","606","77","374","17","0","22450","14050","1886","755","270","515","119","41","0","6","3250","-63","-652","-652","240","97","142","97","-1355","-435","94","","90","-27","117","-42","-13","-29","333","132","201","16","0","16","-6","0","480","110","774","0","128","0","0","0","318","58","211","0","0","0","0","0","-70","162","52","563","394","169","0","0","0","128","0","128","0","0","0","0","0","310","-1","406","0","128","0","0","-147","53","157","0","0","0"
"1989-01-01","1460","680","103","1517","287","638","0","0","788","552","67","225","312","63","0","5","40","671","128","37","1020","1309","76","","1292","1251","40","-25","58","-83","575","104","471","0","0","0","-5","21650","13350","1460","568","103","811","287","634","0","0","21550","14050","788","254","67","86","312","39","0","5","100","671","-568","-568","314","-50","364","37","1020","1309","76","","725","766","-42","-25","58","-83","595","104","492","0","0","0","-5","0","112","0","706","0","4","0","0","0","298","0","139","0","24","0","0","0","296","-186","0","567","485","82","0","0","0","-20","0","-20","0","0","0","0","0","-128","0","134","0","-20","0","0","-57","0","433","0","0","0"
"1989-02-01","1279","2925","227","1066","84","674","0","23","4916","781","76","691","157","62","0","15","5724","-3637","2144","151","959","385","131","","375","497","-122","-73","2","-75","612","127","485","0","0","0","8","22100","13950","1279","650","100","81","84","667","0","23","16300","10600","4609","409","75","176","157","37","0","15","5800","-3330","-3806","-3806","241","-107","348","25","959","385","131","","-95","-122","27","-73","2","-75","630","127","503","0","0","0","8","0","2275","127","985","0","7","0","0","307","372","1","515","0","24","0","0","-307","-259","1903","126","470","618","-149","0","0","0","-17","0","-17","0","0","0","0","-307","247","-1","162","0","-20","0","0","1656","127","307","0","3","0"
"1989-03-01","2573","1429","103","1718","1623","1070","0","25","3436","914","232","505","145","76","0","107","1722","-864","515","-129","-116","563","112","","1213","1097","116","1478","429","1049","994","134","860","0","0","0","-82","26100","15350","2573","364","103","306","1623","1066","0","0","24400","15550","3236","297","230","362","145","52","0","107","1700","-663","-1896","-1896","67","-58","125","-126","-116","563","112","","-56","-211","155","1478","429","1049","1014","134","880","0","0","0","-107","0","1065","0","1412","0","4","0","25","200","617","2","143","0","25","0","0","-200","-69","448","-2","1269","1308","-39","0","0","0","-20","0","-20","0","0","0","25","0","250","-2","443","0","-20","0","-200","197","0","826","0","0","0"
"1989-04-01","824","1523","115","1606","346","829","0","27","1992","1262","143","532","128","91","0","25","3117","-1168","261","-28","1331","1637","76","","1074","492","582","217","-17","234","737","66","671","0","0","0","2","22300","13450","824","1379","115","588","346","714","0","27","19200","11350","1886","358","143","150","128","67","0","25","3100","-1062","-1436","-1436","1021","176","845","-28","1331","1637","76","","437","356","82","217","-17","234","647","66","581","0","0","0","2","0","144","0","1018","0","114","0","0","106","904","0","381","0","24","0","0","-106","234","-760","0","637","136","501","0","0","0","90","0","90","0","0","0","0","-99","-456","0","6","0","58","0","-7","-305","0","631","0","32","0"
"1989-05-01","184","859","299","1877","105","727","0","15","1944","857","257","416","142","62","0","36","2433","-1760","2","42","770","-587","200","","1461","743","718","-37","-18","-19","665","55","610","0","0","0","-21","21050","12650","184","772","299","904","105","723","0","15","18600","12700","1818","421","256","178","142","37","0","36","2450","-1634","-1627","-1627","351","466","-114","43","770","-587","200","","726","357","369","-37","-18","-19","686","55","631","0","0","0","-21","0","87","0","973","0","4","0","0","126","436","1","237","0","24","0","0","-126","57","-349","-1","735","387","349","0","0","0","-20","0","-20","0","0","0","0","0","-28","0","147","0","-20","0","-126","-321","0","588","0","0","0"
"1989-06-01","1288","4429","231","2641","143","1049","0","0","2427","1086","107","353","112","82","0","2","6547","-1139","3344","125","-1922","-855","97","","2288","588","1699","31","-18","49","967","162","805","0","0","0","-2","32500","20250","1288","3950","131","1277","143","1045","0","0","25900","16100","2427","596","95","123","112","58","0","2","6600","-1139","-1211","-1211","3354","423","2931","36","-1922","-855","97","","1154","231","924","31","-18","49","987","162","825","0","0","0","-2","0","479","100","1364","0","4","0","0","0","490","12","230","0","25","0","0","0","-250","-10","88","1134","358","776","0","0","0","-21","0","-21","0","0","0","0","0","433","-9","841","0","-21","0","0","-443","97","293","0","0","0"
"1989-07-01","2135","1461","409","1487","62","803","0","0","2524","711","205","980","257","77","0","5","-411","-389","750","205","889","434","203","","507","-269","776","-195","-46","-149","726","109","616","0","0","0","-5","23100","14250","2135","1060","409","911","62","694","0","0","23550","15450","1985","369","205","295","257","53","0","5","-450","149","-516","-516","691","164","527","205","889","434","203","","616","189","428","-195","-46","-149","641","109","531","0","0","0","-5","0","401","0","576","0","109","0","0","539","342","0","685","0","24","0","0","-539","214","59","0","-109","-458","348","0","0","0","85","0","85","0","0","0","0","-539","117","0","376","0","85","0","0","-58","0","-485","0","0","0"
"1989-08-01","2855","718","147","2751","311","1155","0","0","1058","657","122","274","132","248","0","3","2293","1797","61","25","230","134","221","","2477","1290","1188","179","182","-3","907","275","632","0","0","0","-3","22850","13950","2855","718","147","1623","311","1120","0","0","20700","13150","1058","537","72","77","132","224","0","3","2150","1797","-445","-445","181","52","130","75","230","134","221","","1546","533","1013","179","182","-3","896","275","621","0","0","0","-3","0","0","0","1128","0","35","0","0","0","120","50","196","0","24","0","0","0","82","-120","-50","931","757","174","0","0","0","11","0","11","0","0","0","0","0","-32","0","305","0","11","0","0","-88","-50","626","0","0","0"
"1989-09-01","1668","802","165","3319","621","1421","0","0","1036","1060","136","280","135","62","0","2","-1039","633","-258","29","1340","940","181","","3039","85","2954","486","547","-61","1359","389","970","0","0","0","-2","28300","16650","1668","652","165","481","621","1417","0","0","28950","19250","1036","789","136","79","135","37","0","2","-650","633","-363","-363","-137","-112","-25","29","1340","940","181","","403","145","257","486","547","-61","1380","389","990","0","0","0","-2","0","150","0","2838","0","4","0","0","0","271","0","202","0","24","0","0","0","-423","-121","0","2636","-60","2696","0","0","0","-20","0","-20","0","0","0","0","0","-38","0","2446","0","-20","0","0","-84","0","190","0","0","0"
"1989-10-01","2534","1148","108","2767","513","594","0","0","1975","660","169","620","185","96","0","14","-311","559","488","-61","330","1217","87","","2147","1453","694","328","107","221","498","72","426","0","0","0","-14","21400","12500","2534","1090","108","644","513","590","0","0","21750","13250","1649","292","161","167","185","72","0","14","-350","885","-147","-147","798","-19","817","-53","330","1217","87","","478","404","74","328","107","221","518","72","446","0","0","0","-14","0","58","0","2123","0","4","0","0","326","368","9","453","0","24","0","0","-326","206","-310","-9","1670","1050","620","0","0","0","-20","0","-20","0","0","0","0","-326","-368","-8","693","0","-20","0","0","58","-1","977","0","0","0"
"1989-11-01","8870","3123","319","2948","702","556","0","0","6605","805","175","1034","210","61","0","6","3369","2265","2317","143","-475","-217","352","","1914","251","1664","492","197","295","494","52","442","0","0","0","-6","25500","15950","8870","1826","319","1336","702","552","0","0","22250","14700","6399","489","175","291","210","37","0","6","3250","2471","1647","1647","1337","97","1240","144","-475","-217","352","","1045","-120","1166","492","197","295","514","52","462","0","0","0","-6","0","1297","0","1612","0","4","0","0","206","316","1","743","0","24","0","0","-206","-109","980","-1","869","371","498","0","0","0","-20","0","-20","0","0","0","0","-206","241","-1","-258","0","-20","0","0","739","0","1127","0","0","0"
"1989-12-01","2570","9141","713","1132","816","1622","0","0","2188","9639","212","515","113","71","0","11","1508","382","-498","502","-671","-1485","158","","617","302","315","703","682","21","1551","165","1386","0","0","0","-11","30200","18300","2570","8439","638","711","816","1583","0","0","28450","16650","2188","9372","212","205","113","47","0","11","1750","382","-454","-454","-933","7","-940","427","-671","-1485","158","","506","127","379","703","682","21","1535","165","1371","0","0","0","-11","0","702","75","421","0","40","0","0","0","267","0","310","0","24","0","0","0","-297","435","75","111","175","-64","0","0","0","16","0","16","0","0","0","0","0","551","0","-65","0","-8","0","0","-116","75","175","0","24","0"
"1990-01-01","1710","4320","54","1639","36","1109","0","0","507","3861","69","265","164","82","0","4","-1209","1203","459","-15","1037","-56","238","","1374","4","1370","-128","1","-129","1027","85","943","0","0","0","-4","20300","11600","1710","4027","54","1147","36","1096","0","0","21750","13250","507","3554","69","108","164","66","0","4","-1450","1203","-279","-279","473","-40","513","-15","1037","-56","238","","1039","39","1000","-128","1","-129","1030","85","945","0","0","0","-4","0","293","0","492","0","13","0","0","0","307","0","157","0","16","0","0","0","549","-14","0","335","-35","370","0","0","0","-3","0","-3","0","0","0","0","0","34","0","312","0","-3","0","0","-49","0","23","0","0","0"
"1990-02-01","3190","794","276","1062","454","412","0","0","2430","1506","167","730","100","38","0","2","-929","761","-712","109","639","748","131","","331","8","324","354","185","168","374","33","341","0","0","0","-2","21600","12650","3190","615","276","788","454","399","0","0","22550","13950","2430","1071","155","385","100","22","0","2","-950","761","-853","-853","-456","-38","-419","121","639","748","131","","404","66","337","354","185","169","377","33","344","0","0","0","-2","0","179","0","274","0","13","0","0","0","435","12","346","0","16","0","0","0","125","-256","-12","-72","-58","-14","0","0","0","-3","0","-3","0","0","0","0","0","-139","-12","-160","0","-3","0","0","-118","0","88","0","0","0"
"1990-03-01","3501","2385","139","668","220","526","0","0","3367","996","121","573","50","37","0","34","796","134","1390","18","152","662","165","","95","34","61","170","51","120","489","60","430","0","0","0","-34","28800","16850","3501","933","139","571","219","490","0","0","28400","16800","2788","438","91","247","50","21","0","34","400","713","-1158","-1158","495","159","335","48","152","662","165","","324","106","217","170","50","120","469","36","433","0","0","0","-34","0","1452","0","97","1","37","0","0","579","558","30","326","0","16","0","0","-579","839","895","-30","-228","-72","-156","0","1","0","21","24","-3","0","0","0","0","-579","961","0","-147","0","21","0","0","-66","-29","-81","0","0","0"
"1990-04-01","1956","2833","185","356","471","260","0","0","1600","739","122","344","38","55","0","5","3788","357","2094","63","2396","2059","207","","13","-156","169","434","0","433","205","15","189","0","0","0","-5","24600","14950","1956","664","185","281","471","233","0","0","20250","11600","1499","546","118","108","38","40","0","5","4350","458","-1149","-1149","118","313","-195","67","2396","2059","207","","172","-42","214","434","0","434","194","15","178","0","0","0","-5","0","2169","0","76","0","27","0","0","101","193","4","235","0","16","0","0","-101","-574","1976","-4","-160","-114","-45","0","0","0","11","0","11","0","0","0","0","-101","1487","-4","-8","0","11","0","0","489","0","-151","0","0","0"
"1990-05-01","2316","1684","223","914","84","404","0","0","4647","865","164","870","38","39","0","2","221","-2330","818","59","1","-634","94","","44","-360","405","46","0","46","364","57","307","0","0","0","-2","24150","14850","2316","744","223","477","84","293","0","0","24000","14650","4415","552","164","287","38","23","0","2","150","-2099","-2083","-2083","192","435","-243","59","1","-634","94","","190","150","41","47","0","46","270","57","213","0","0","0","-2","0","940","0","436","0","110","0","0","232","313","0","583","0","16","0","0","-232","216","626","0","-146","-510","364","0","0","0","94","0","94","0","0","0","0","-76","930","0","42","0","65","0","-156","-304","0","-188","0","29","0"
"1990-06-01","2389","2864","98","1301","77","287","0","0","1997","1474","103","1064","205","36","0","24","1139","392","1390","-5","-141","701","31","","238","-112","349","-128","-117","-10","251","47","204","0","0","0","-24","30000","17800","2389","2551","98","308","77","274","0","0","28900","17600","1997","941","100","557","205","20","0","24","1100","392","-1136","-1136","1610","161","1448","-3","-141","701","31","","-250","-79","-171","-127","-117","-10","253","47","206","0","0","0","-24","0","313","0","994","0","13","0","0","0","533","3","506","0","16","0","0","0","317","-220","-3","487","-33","520","0","0","0","-3","0","-3","0","0","0","0","0","-138","0","395","0","-3","0","0","-81","-3","92","0","0","0"
"1990-07-01","1682","1143","229","1437","23","702","0","0","1226","673","192","631","38","40","0","5","771","456","471","37","1042","296","113","","807","-51","857","-14","1","-16","662","86","576","0","0","0","-5","25500","15800","1682","630","229","840","23","689","0","0","24600","15950","1226","485","142","138","38","24","0","5","900","456","-457","-457","145","265","-120","87","1042","296","113","","702","141","561","-14","1","-15","665","86","579","0","0","0","-5","0","513","0","597","0","13","0","0","0","188","50","493","0","16","0","0","0","988","326","-50","105","-191","296","0","0","0","-3","0","-3","0","0","0","0","0","320","0","90","0","-3","0","0","6","-50","15","0","0","0"
"1990-08-01","3272","2311","144","980","94","530","0","0","2103","559","92","894","97","36","0","1","5881","1168","1753","52","-1206","970","176","","86","102","-16","-3","-51","48","495","76","418","0","0","0","-1","34350","21150","3272","1667","144","750","93","430","0","0","28500","17400","2103","430","92","222","97","20","0","1","5850","1168","-481","-481","1237","-40","1277","52","-1206","970","176","","528","264","263","-3","-51","48","410","76","333","0","0","0","-1","0","644","0","230","0","100","0","0","0","129","0","672","0","16","0","0","0","-875","516","0","-441","-162","-279","0","0","0","85","0","85","0","0","0","0","0","-34","0","0","0","85","0","0","550","0","-441","0","0","0"
"1990-09-01","2174","425","308","1305","130","434","0","0","1588","355","99","1446","78","39","0","5","-646","586","70","210","-478","-769","121","","-141","665","-806","52","0","52","395","49","345","0","0","0","-5","24650","14100","2174","425","308","910","130","414","0","0","25250","16000","1588","-53","99","80","78","23","0","5","-600","586","-250","-250","478","-56","534","210","-478","-769","121","","830","590","240","52","0","52","391","49","342","0","0","0","-5","0","0","0","395","0","19","0","0","0","408","0","1366","0","16","0","0","0","-332","-408","0","-971","75","-1046","0","0","0","4","0","4","0","0","0","0","0","-71","0","-1030","0","4","0","0","-337","0","59","0","0","0"
