﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of deposit liabilities - Foreign currency deposits"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196861"

"SERIES"
"id","label","description"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"K1247_1256","Deposit-taking institutions","Foreign currency deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K1248_1257","Other","Foreign currency deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K1249_1258","Non-financial corporations","Foreign currency deposits - Demand and notice deposits - Other Canadian"
"K1250_1259","Unincorporated businesses","Foreign currency deposits - Demand and notice deposits - Other Canadian"
"K1251_1260","Individuals","Foreign currency deposits - Demand and notice deposits - Other Canadian"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"K1252_1261","Deposit-taking institutions","Foreign currency deposits - Demand and notice deposits - Non-residents"
"K1253_1262","Other","Foreign currency deposits - Demand and notice deposits - Non-residents"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"K1265","Deposit-taking institutions","Foreign currency deposits - Fixed-term deposits - Other Canadian - Financial institutions"
"K1266","Other","Foreign currency deposits - Fixed-term deposits - Other Canadian - Financial institutions"
"K1267","Non-financial corporations","Foreign currency deposits - Fixed-term deposits - Other Canadian"
"K1268","Unincorporated businesses","Foreign currency deposits - Fixed-term deposits - Other Canadian"
"K1269","Individuals","Foreign currency deposits - Fixed-term deposits - Other Canadian"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"
"K1270","Deposit-taking institutions","Foreign currency deposits - Fixed-term deposits - Non-residents"
"K1271","Other","Foreign currency deposits - Fixed-term deposits - Non-residents"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"

"OBSERVATIONS"
"date","K1254_1263","K1246_1255","KTOT1PG4","K1247_1256","K1248_1257","K1249_1258","K1250_1259","K1251_1260","KTOT2PG4","K1252_1261","K1253_1262","K1274","K1264","KTOT1PG5","K1265","K1266","K1267","K1268","K1269","KTOT2PG5","K1270","K1271","K1272","K1275","K1276"
"2018Q2","815093","678","149246","3584","19875","72950","3971","48867","665169","17989","647180","1071176","162","60546","1638","7877","23007","249","27774","425352","111926","313426","585117","7295","1893564"
"2018Q3","815429","800","152211","3282","19044","76923","3991","48971","662418","15298","647120","1080572","9","64821","1688","7591","25440","276","29826","400273","99197","301076","615469","7494","1903495"
"2018Q4","885098","1021","160995","3210","20969","81663","4125","51027","723081","18701","704381","1175577","113","71287","1763","8274","29308","334","31608","433557","106406","327151","670621","7893","2068567"
"2019Q1","846807","1334","157498","2331","21197","78528","4944","50498","687975","14542","673434","1115616","199","73730","1734","9446","26696","320","35534","409961","104311","305650","631726","7354","1969777"
"2019Q2","864411","856","166430","2160","19110","88664","5028","51468","697125","18304","678820","1154120","25","74529","1728","10034","26791","270","35706","381762","105722","276040","697804","6940","2025470"
"2019Q3","892032","1328","170385","2306","19135","88569","6103","54273","720319","15431","704889","1168386","21","77346","2162","9392","27685","266","37840","367650","95390","272260","723370","7154","2067572"
"2019Q4","911344","1369","178404","2842","22025","93710","5649","54178","731571","14502","717069","1226902","97","78236","837","9528","29112","298","38460","393634","117924","275711","754934","6269","2144516"
"2020Q1","1102415","2282","207179","3131","24688","111193","6451","61716","892954","21236","871718","1265989","38","76342","1472","11654","28698","402","34115","393790","118866","274924","795819","10476","2378881"
"2020Q2","1146901","2204","212367","3267","22537","116862","6807","62894","932330","17098","915232","1216942","9","83601","625","8995","34982","525","38473","381866","119179","262687","751466","9536","2373379"
"2020Q3","1166965","2623","223952","2993","24395","122559","7248","66758","940390","18118","922272","1117834","3","79186","920","7743","34661","339","35523","354161","112381","241779","684484","9310","2294109"
"2020Q4","1207319","3023","237534","4010","24803","131596","7886","69239","966761","19966","946795","1190127","90","81820","1023","7911","38517","375","33995","367521","122227","245294","740697","8012","2405458"
"2021Q1","1235407","3141","247036","3131","27067","139335","7930","69573","985230","20361","964870","1100832","89","79322","1176","11911","32516","196","33523","341763","107981","233782","679658","7950","2344188"
"2021Q2","1251651","2658","250053","2178","28593","138349","8491","72442","998939","19163","979776","1156705","87","82337","1342","9879","36252","226","34637","358205","121314","236891","716075","8609","2416965"
"2021Q3","1294889","3942","264236","3365","28650","148731","8704","74786","1026712","19669","1007043","1205537","89","84149","1284","11963","36742","222","33938","349116","117349","231767","772183","9219","2509646"
"2021Q4","1329276","3696","269689","2690","29340","151743","9351","76567","1055891","19745","1036146","1332261","0","86464","1280","14819","35149","158","35057","387575","131922","255652","858221","10309","2671846"
"2022Q1","1297785","2725","269768","3046","30771","148760","10045","77146","1025292","19079","1006213","1335999","100","85550","1019","14480","36228","201","33622","376439","134481","241958","873909","8952","2642736"
"2022Q2","1292254","3153","264729","4301","30524","143374","10464","76067","1024372","19459","1004914","1420802","114","92686","1279","13575","44260","476","33096","420055","143797","276257","907948","8118","2721174"
"2022Q3","1359734","3011","273051","4089","32160","151225","8983","76593","1083673","23901","1059772","1567903","122","106416","1354","15184","47034","781","42063","508376","164736","343641","952988","7961","2935598"
"2022Q4","1275412","4307","253338","3547","31543","137802","9560","70886","1017767","21849","995919","1703282","0","129377","1306","17144","58560","2241","50126","544683","176343","368340","1029222","6269","2984964"
"2023Q1","1275590","4795","244413","4981","32275","132218","8236","66702","1026382","18828","1007554","1695413","12","128818","1295","13742","55304","2424","56053","611241","188413","422828","955343","5110","2976112"
"2023Q2","1215150","5867","242776","3573","33444","131101","8084","66574","966507","18381","948126","1729584","11","132683","3604","14652","52782","2097","59548","623245","189382","433862","973645","4735","2949470"
"2023Q3","1240279","3710","250214","3965","36676","135418","8760","65395","986355","18482","967872","1720786","312","133349","1477","12683","57559","1012","60618","615348","170236","445112","971777","4825","2965889"
"2023Q4","1223139","3883","253736","2479","34787","143649","8603","64218","965519","17214","948305","1813777","201","149265","1589","14362","66385","908","66022","649906","174056","475850","1014404","4506","3041421"
"2024Q1","1231468","3733","250204","2823","50198","123292","9229","64664","977531","19003","958529","1792258","238","149390","1134","14322","61784","823","71328","646188","170436","475752","996442","4149","3027876"
