﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"CORRA Compounded Index"

"DESCRIPTION"
"The CORRA Compounded Index is a measure of the cumulative impact of CORRA compounding over time, starting from a base value of 100 on June 12, 2020. The index can be used to calculate CORRA compounded between any two dates. This index is provided for informational purposes only."

"LINK"
"https://www.bankofcanada.ca/?p=212119"

"SERIES"
"id","label","description"
"CORRA.COMPOUNDED.INDEX","CORRA Compounded Index","The CORRA Compounded Index is a measure of the cumulative impact of CORRA compounding over time, starting from a base value of 100 on June 12, 2020. The index can be used to calculate CORRA compounded between any two dates. This index is provided for informational purposes only."

"OBSERVATIONS"
"date","CORRA.COMPOUNDED.INDEX"
"2024-01-04","107.24829641"
"2024-01-05","107.26310549"
"2024-01-08","107.30753887"
"2024-01-09","107.32232673"
"2024-01-10","107.33711663"
"2024-01-11","107.35190856"
"2024-01-12","107.36670254"
"2024-01-15","107.41126707"
"2024-01-16","107.42612808"
"2024-01-17","107.44099115"
"2024-01-18","107.45585627"
"2024-01-19","107.47069402"
"2024-01-22","107.51530171"
"2024-01-23","107.53017712"
"2024-01-24","107.54505458"
"2024-01-25","107.55993410"
"2024-01-26","107.57481568"
"2024-01-29","107.61946660"
"2024-01-30","107.63435642"
"2024-01-31","107.64924829"
"2024-02-01","107.66420122"
"2024-02-02","107.67909722"
"2024-02-05","107.72379142"
"2024-02-06","107.73869567"
"2024-02-07","107.75360199"
"2024-02-08","107.76848084"
"2024-02-09","107.78336175"
"2024-02-12","107.82801064"
"2024-02-13","107.84289976"
"2024-02-14","107.85779095"
"2024-02-15","107.87268419"
"2024-02-16","107.88757948"
"2024-02-20","107.94716890"
"2024-02-21","107.96207448"
"2024-02-22","107.97695254"
"2024-02-23","107.99177349"
"2024-02-26","108.03624243"
"2024-02-27","108.05107151"
"2024-02-28","108.06590263"
"2024-02-29","108.08070618"
"2024-03-01","108.09554137"
"2024-03-04","108.14005304"
"2024-03-05","108.15489637"
"2024-03-06","108.16974174"
"2024-03-07","108.18458915"
"2024-03-08","108.19943860"
"2024-03-11","108.24399305"
"2024-03-12","108.25885065"
"2024-03-13","108.27371029"
"2024-03-14","108.28857197"
"2024-03-15","108.30343569"
"2024-03-18","108.34803297"
"2024-03-19","108.36290485"
"2024-03-20","108.37780846"
"2024-03-21","108.39268443"
"2024-03-22","108.40759213"
"2024-03-25","108.45232140"
"2024-03-26","108.46723731"
"2024-03-27","108.48215527"
"2024-03-28","108.49707528"
"2024-04-01","108.55712024"
"2024-04-02","108.57211004"
"2024-04-03","108.58707217"
"2024-04-04","108.60200661"
"2024-04-05","108.61688360"
"2024-04-08","108.66152068"
"2024-04-09","108.67640582"
"2024-04-10","108.69129299"
"2024-04-11","108.70618221"
"2024-04-12","108.72107347"
"2024-04-15","108.76584272"
"2024-04-16","108.78077195"
"2024-04-17","108.79576284"
"2024-04-18","108.81072598"
"2024-04-19","108.82566137"
"2024-04-22","108.87047369"
"2024-04-23","108.88541728"
"2024-04-24","108.90033309"
"2024-04-25","108.91525095"
"2024-04-26","108.93017084"
"2024-04-29","108.97493667"
"2024-04-30","108.98986474"
"2024-05-01","109.00482472"
"2024-05-02","109.01978675"
"2024-05-03","109.03475084"
"2024-05-06","109.07964926"
"2024-05-07","109.09462156"
"2024-05-08","109.10959592"
"2024-05-09","109.12457233"
"2024-05-10","109.13955080"
"2024-05-13","109.18449237"
"2024-05-14","109.19947907"
"2024-05-15","109.21446782"
"2024-05-16","109.22945862"
"2024-05-17","109.24445149"
"2024-05-21","109.30443118"
"2024-05-22","109.31943434"
"2024-05-23","109.33443956"
"2024-05-24","109.34944683"
"2024-05-27","109.39447484"
"2024-05-28","109.40949035"
"2024-05-29","109.42450793"
"2024-05-30","109.43955754"
"2024-05-31","109.45457925"
"2024-06-03","109.49974051"
"2024-06-04","109.51480047"
"2024-06-05","109.52989251"
"2024-06-06","109.54498663"
"2024-06-07","109.55930251"
"2024-06-10","109.60225576"
"2024-06-11","109.61660915"
"2024-06-12","109.63096442"
"2024-06-13","109.64532157"
"2024-06-14","109.65968060"
"2024-06-17","109.70276334"
"2024-06-18","109.71712989"
"2024-06-19","109.73149833"
"2024-06-20","109.74586864"
"2024-06-21","109.76024084"
"2024-06-24","109.80336309"
"2024-06-25","109.81774281"
"2024-06-26","109.83212443"
"2024-06-27","109.84650792"
"2024-06-28","109.86089330"
