﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Canadian dollars"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185476","Government of Canada direct bonds","Canadian dollars"
"V31185479","Newfoundland direct bonds","Canadian dollars - Provincial"
"V31185480","Newfoundland guaranteed bonds","Canadian dollars - Provincial"
"V31185481","Prince Edward Island direct bonds","Canadian dollars - Provincial"
"V31185482","Prince Edward Island guaranteed bonds","Canadian dollars - Provincial"
"V31185483","Nova Scotia direct bonds","Canadian dollars - Provincial"
"V31185484","Nova Scotia guaranteed bonds","Canadian dollars - Provincial"
"V31185485","New Brunswick direct bonds","Canadian dollars - Provincial"
"V31185486","New Brunswick guaranteed bonds","Canadian dollars - Provincial"
"V31185487","Québec direct bonds","Canadian dollars - Provincial"
"V31185488","Québec guaranteed bonds","Canadian dollars - Provincial"
"V31185489","Ontario direct bonds","Canadian dollars - Provincial"
"V31185490","Ontario guaranteed bonds","Canadian dollars - Provincial"
"V31185491","Manitoba direct bonds","Canadian dollars - Provincial"
"V31185492","Manitoba guaranteed bonds","Canadian dollars - Provincial"
"V31185493","Saskatchewan direct bonds","Canadian dollars - Provincial"
"V31185494","Saskatchewan guaranteed bonds","Canadian dollars - Provincial"
"V31185495","Alberta direct bonds","Canadian dollars - Provincial"
"V31185496","Alberta guaranteed bonds","Canadian dollars - Provincial"
"V31185497","British Columbia direct bonds","Canadian dollars - Provincial"
"V31185498","British Columbia guaranteed bonds","Canadian dollars - Provincial"
"V31185499","Yukon and Northwest Territories direct bonds","Canadian dollars - Provincial"
"V31185500","Yukon and Northwest Territories guaranteed bonds","Canadian dollars - Provincial"
"V31185478","Total","Canadian dollars - Provincial"
"V31185501","Municipalities direct and guaranteed bonds","Canadian dollars"
"V31185503","Financial corporation bonds","Canadian dollars - Corporate"
"V31185504","Non-financial corporation bonds","Canadian dollars - Corporate"
"V31185502","Total","Canadian dollars - Corporate"
"V31185505","Other institution bonds","Canadian dollars"
"V31185506","Foreign debtors","Canadian dollars"
"V31185507","Term securitizations","Canadian dollars"
"V31185475","Canadian dollars total issuers","Canadian dollars"

"OBSERVATIONS"
"date","V31185476","V31185479","V31185480","V31185481","V31185482","V31185483","V31185484","V31185485","V31185486","V31185487","V31185488","V31185489","V31185490","V31185491","V31185492","V31185493","V31185494","V31185495","V31185496","V31185497","V31185498","V31185499","V31185500","V31185478","V31185501","V31185503","V31185504","V31185502","V31185505","V31185506","V31185507","V31185475"
"1985-07-01","115766","1641","735","295","2","2464","1160","1902","895","14992","8360","30561","10075","2562","1122","3204","177","188","11824","2967","7217","2","0","102344","19984","10374","27243","37617","1193","940","","278252"
"1985-08-01","115890","1645","760","295","2","2470","1160","1907","895","14958","8520","30670","10075","2571","1122","3211","177","188","11838","2992","7218","2","0","102673","19978","10355","27353","37708","1182","1040","","278880"
"1985-09-01","116735","1648","760","294","2","2476","1160","1911","895","14895","8765","30829","10233","2579","1122","3218","177","188","11840","2992","7217","2","0","103204","19943","10340","27476","37816","1177","1040","","280349"
"1985-10-01","117767","1651","760","294","2","2481","1160","1915","895","14923","8714","30981","10081","2586","1122","3223","177","188","11897","2992","7227","2","0","103271","19976","10743","27673","38417","1195","1040","","282114"
"1985-11-01","128939","1650","760","294","2","2485","1160","1918","907","14879","8766","31242","10581","2641","1122","3177","177","188","11909","2992","7227","2","0","104078","20025","10959","27884","38842","1185","1040","","294572"
"1985-12-01","128863","1627","780","292","2","2637","1170","1919","907","15198","8807","31364","10820","2643","1121","3172","177","188","11897","3039","7223","2","0","104986","20196","11001","27757","38758","1227","1140","","295641"
"1986-01-01","127933","1629","780","292","2","2620","1170","1919","907","15197","8857","31899","11070","2648","1121","3326","170","188","11999","3039","7220","2","0","106057","20342","10982","27808","38791","1227","1140","","295979"
"1986-02-01","126753","1618","778","290","2","2620","1170","1919","907","14868","8857","32031","11070","2648","1121","3322","170","188","12029","3039","7220","2","0","105872","20340","11072","27958","39030","1227","1140","","294850"
"1986-03-01","125704","1723","778","287","2","2627","1170","1918","904","14160","9176","32044","11260","2662","1119","3328","170","188","12194","3089","7219","2","0","106020","20237","11386","28458","39844","1238","1140","","294723"
"1986-04-01","127158","1728","778","336","2","2637","1166","1867","903","14201","9184","32275","11660","2678","1115","3536","170","188","12241","3291","7212","2","0","107170","20563","11787","28302","40089","1232","1140","","297953"
"1986-05-01","127506","1662","778","337","2","2653","1166","1954","900","14192","9203","32477","11660","2603","1112","3554","170","188","12303","3362","7243","2","0","107521","20747","12110","28646","40756","1220","1140","","299773"
"1986-06-01","127691","1670","778","339","2","2670","1166","1967","900","14618","9227","32540","11630","2628","1109","3573","170","388","12288","3362","7240","2","0","108268","20882","11936","29027","40963","1209","1139","","301375"
"1986-07-01","128784","1776","878","339","2","2681","1520","1976","898","14811","9477","32714","11748","2646","1106","3556","253","388","12350","3362","7240","2","0","109723","20909","12642","29278","41920","1205","1139","","305126"
"1986-08-01","128874","1779","878","338","2","2687","1520","1980","909","14806","9505","32785","11748","2656","1103","3562","253","488","12293","3480","7146","2","0","109921","21129","12789","29736","42524","1193","1139","","306332"
"1986-09-01","129518","1783","878","339","2","2693","1520","2086","909","15251","9479","32864","11748","2668","1099","3771","253","688","12255","3611","7050","2","0","110948","21125","13081","29883","42964","1190","1139","","308548"
"1986-10-01","130695","1785","878","339","2","2697","1520","2089","909","15195","9473","33044","12248","2676","1057","3824","253","688","12161","3824","7058","2","0","111719","21252","14139","30346","44485","1215","1139","","312171"
"1986-11-01","135265","1785","864","339","2","2705","1539","2094","908","15120","9736","33359","12248","2688","1054","3833","253","888","12168","4255","6895","2","0","112733","21358","14402","30285","44687","1234","1139","","318085"
"1986-12-01","135864","1785","929","337","2","2705","1539","2083","923","15264","10155","33455","12730","2691","1027","4427","253","888","12018","4558","6844","2","0","114613","21472","14680","31298","45979","1264","1139","20","322045"
"1987-01-01","137069","1764","929","371","2","2708","1539","2124","923","15459","10055","33929","12730","2687","1027","4424","220","888","12204","4558","6844","2","0","115387","21475","14527","31581","46108","1252","1139","45","324169"
"1987-02-01","137633","1864","928","370","2","2708","1539","2124","923","15780","10342","34043","13230","2837","1027","4550","220","888","12140","4908","6741","2","0","117162","21627","14620","31702","46322","1266","1139","70","326926"
"1987-03-01","138298","1870","928","367","2","2717","1537","2133","917","15594","10737","34113","13101","3051","1027","4553","220","888","12087","4936","6767","2","0","117548","21662","14934","32114","47048","1276","1139","79","328939"
"1987-04-01","138843","1949","928","366","2","2726","1536","2139","917","15586","10887","34236","13101","3062","1027","4645","220","888","12117","5261","6784","3","0","118379","21826","15183","32468","47651","1276","1139","79","331220"
"1987-05-01","139200","1958","928","367","2","2741","1561","2151","914","15577","10995","34649","12953","3083","1027","4662","220","888","12141","5321","6786","4","0","118926","21891","15404","33011","48415","1260","1139","138","332999"
"1987-06-01","139375","1967","928","368","2","2758","1561","2157","914","16184","10994","34722","12957","3104","1027","4679","220","1786","12002","5390","6794","4","0","120517","21793","15601","33346","48948","1218","1139","197","335470"
"1987-07-01","140256","1970","928","368","2","2764","1750","2161","924","16175","11318","34904","12934","3117","1023","4806","308","1786","12252","5506","6718","5","0","121716","21929","15825","33700","49526","1205","989","259","338266"
"1987-08-01","140494","1971","928","344","2","2766","1742","2163","921","16445","11318","35045","12727","3324","1019","4809","308","1786","12098","5520","6720","5","0","121959","21937","16037","33997","50034","1195","989","309","339304"
"1987-09-01","141552","1972","878","344","2","2666","1735","2089","921","16442","11188","35128","12926","3572","1017","4810","308","1786","11810","5425","6729","5","0","121752","21910","16088","34858","50945","1178","914","324","341014"
"1987-10-01","143066","2015","878","344","2","2667","1730","2089","921","16587","11017","35320","13280","3419","1014","4857","312","1786","11839","5460","6699","5","0","122241","21908","16677","35227","51904","1161","914","367","343910"
"1987-11-01","155927","2013","878","394","2","2674","1722","2094","920","16480","11017","35522","13280","3416","1007","4855","312","1786","11703","5761","6703","5","0","122544","22036","16870","35487","52357","1153","914","449","357874"
"1987-12-01","155657","2008","1011","392","2","2666","1742","2088","937","16445","11052","35478","13734","3413","1007","4772","312","1635","11680","5745","6703","5","0","122828","22320","16571","35354","51925","1144","914","453","357733"
"1988-01-01","155922","2008","1011","391","2","2645","1709","2087","937","16853","11002","35996","13679","3536","1007","4770","312","1635","11667","5745","6529","5","0","123525","22336","16702","35203","51905","1152","914","485","358731"
"1988-02-01","156551","2040","1009","389","2","2634","1704","2211","937","16840","11541","36061","13781","3387","1007","5094","312","1935","11654","5745","6428","5","0","124716","22413","16778","35532","52310","1142","914","555","361093"
"1988-03-01","156493","2042","1009","384","2","2786","1698","2214","937","16166","11590","36224","13741","3118","987","5485","319","1935","11555","5869","6453","5","0","124520","22760","17223","35850","53073","1152","1064","602","362155"
"1988-04-01","157042","2047","1009","383","2","2794","1693","2320","937","16511","11525","36503","13991","3129","987","5479","332","1935","11574","5859","6493","5","0","125507","22984","17841","36359","54200","1166","1064","627","365083"
"1988-05-01","157577","2050","1009","385","2","2811","1705","2333","933","16311","11698","36537","14241","3152","987","5473","356","1935","11642","5759","6566","5","0","125889","23175","18633","36780","55413","1158","1064","648","367559"
"1988-06-01","158848","2133","1033","435","2","2812","1701","2341","945","16540","11764","36708","14591","3514","987","5466","378","2068","11707","5996","6595","59","0","127774","23415","19301","36874","56175","1140","1001","757","371968"
"1988-07-01","159344","2134","1033","434","2","2818","1756","2465","945","16981","11799","36915","14891","3676","983","5572","651","2568","11897","5987","6632","59","0","130200","23503","19934","37468","57401","1152","1001","832","376414"
"1988-08-01","159979","2134","1133","434","2","2819","1751","2465","945","16948","11799","37054","14982","3680","979","5568","655","2568","11897","5879","6635","59","0","130385","23521","20247","37429","57676","1165","951","896","377555"
"1988-09-01","161133","2134","1168","434","2","2817","1746","2457","945","16885","12077","37185","14897","3681","976","5565","656","2568","11874","5871","6641","59","0","130637","23634","20748","38149","58896","1205","951","997","380434"
"1988-10-01","161611","2123","1168","433","2","2786","1742","2357","1070","16920","12072","37330","15197","3683","972","5437","658","2568","11878","5862","6638","59","0","130954","23758","20792","39017","59809","1198","951","1063","382346"
"1988-11-01","166210","2127","1168","433","2","2793","1927","2462","1081","17012","12064","37672","15747","3692","972","5684","669","2868","11696","5854","6668","59","0","132649","23987","20872","38762","59634","1208","951","1183","388828"
"1988-12-01","166146","2129","1129","481","2","2796","1921","2464","1081","17407","12054","37859","15563","3619","971","5576","675","2706","11699","5860","6837","59","0","132889","24188","20996","38979","59975","1201","951","1277","389634"
"1989-01-01","166818","2128","1129","480","2","2800","1914","2459","1081","17288","12054","38387","15518","3616","971","5573","675","2706","11683","5851","6829","59","0","133203","24228","21221","38887","60108","1196","951","1354","390865"
"1989-02-01","163489","2252","1127","478","2","2798","1910","2608","1081","17228","12924","38505","15420","3612","946","5806","675","3356","11669","5843","6746","59","0","135044","24326","21397","38960","60357","1204","951","1485","389863"
"1989-03-01","162826","2160","1127","474","2","2794","1906","2606","1081","17340","12906","38408","16171","3603","946","5796","675","3356","11594","5844","6744","59","20","135612","24320","21686","39131","60817","1223","851","1597","390252"
"1989-04-01","161763","2164","1127","472","2","2800","2126","2610","1081","17127","13392","38653","16427","3611","946","5789","686","3356","11604","5802","6780","59","20","136633","24345","22022","39391","61413","1225","851","1673","390909"
"1989-05-01","160126","2173","1127","473","2","2817","2106","2610","1079","17065","13374","39101","16204","3633","946","5806","686","3356","11673","5875","6780","59","20","136966","24529","22407","40061","62467","1204","851","1873","391027"
"1989-06-01","158928","2178","1276","474","2","2835","2087","2749","1088","18006","13526","39454","16534","3659","1056","5798","711","4097","12017","5920","6780","53","20","140320","24703","22738","40884","63622","1201","851","1970","394663"
"1989-07-01","159076","2181","1276","473","2","2840","2065","2745","1088","17908","13536","39720","16559","3667","1047","6094","645","4097","12037","6189","6768","53","20","141011","25069","22926","41306","64232","1196","851","2173","396678"
"1989-08-01","160872","2182","1267","473","2","2841","2092","2871","1088","17836","13456","39808","16800","3668","1044","6090","651","4097","11887","6198","6768","53","20","141192","25103","23659","42319","65978","1193","851","2394","400653"
"1989-09-01","161505","2176","1267","472","2","2839","2071","2870","1088","17639","14055","39934","16534","3669","1037","5986","652","4097","11854","6202","6689","53","20","141205","25126","23779","42827","66606","1191","851","2575","402129"
"1989-10-01","162390","2175","1267","472","2","2838","2052","2869","1088","17717","14050","40094","17255","3671","1030","5982","654","4097","11837","6090","6689","53","20","142002","25081","24498","43051","67548","1178","851","2662","404782"
"1989-11-01","164859","2329","1267","471","2","2844","2072","3024","1114","18145","14150","40385","17374","3682","1024","6279","664","4097","11550","6103","6689","53","20","143339","25326","24871","44363","69234","1172","851","3014","410867"
"1989-12-01","165241","2329","1279","469","2","2844","2050","3024","1114","18061","14137","39698","17479","3684","1018","6219","666","3915","11547","6112","6689","53","20","142409","25948","24916","44663","69578","1161","851","3172","411431"
"1990-01-01","166444","2328","1279","467","2","2849","2178","2997","1064","17971","14137","39660","17779","3684","1012","6516","666","3915","11539","6097","6669","53","20","142882","25958","24955","45662","70617","1157","851","3410","414390"
"1990-02-01","167206","2327","1278","467","2","2847","2158","2991","1064","17881","14047","39636","17800","3684","1007","6358","666","3915","11524","5883","6669","53","20","142276","26108","25021","45970","70991","1155","851","3541","415199"
"1990-03-01","167918","2310","1278","465","2","2851","2139","2987","1064","17893","13932","39585","18032","3695","999","6347","677","3949","11539","6286","6669","53","20","142771","26160","25093","46191","71285","1146","826","3707","416886"
"1990-04-01","168372","2316","1278","464","2","2863","2137","2996","1064","18106","13727","39554","18221","3714","982","6340","693","3996","11383","6186","6669","53","20","142764","26247","25051","46405","71457","1142","826","3914","417797"
"1990-05-01","166269","2325","1303","465","2","2786","2137","3008","990","18059","13724","39498","18257","3740","966","6355","693","4067","11377","6459","6669","53","20","142955","26400","25111","46594","71705","1140","826","4007","416380"
"1990-06-01","166283","2335","1301","466","2","2782","2181","3005","990","18428","13685","39445","19094","3771","1016","6672","693","4100","11308","6551","6669","48","20","144564","26518","25022","46548","71570","1116","826","4038","418373"
"1990-07-01","166737","2340","1301","465","2","2777","2178","3012","997","18349","13610","39404","19262","3787","1001","6783","572","4144","11248","6590","6669","48","20","144559","26593","25202","47110","72312","1111","826","4151","419748"
"1990-08-01","167906","2330","1301","524","2","2774","2142","3010","995","18544","14647","39362","19271","3838","986","6780","572","4147","11204","6880","6669","48","20","146046","26619","25517","47273","72790","1110","826","4327","423084"
"1990-09-01","168492","2328","1299","523","2","2770","2140","3008","995","18488","14691","39321","19662","3837","972","6776","572","4147","10997","7179","6667","48","20","146444","26799","26157","47483","73640","1105","826","4448","425214"
"1990-10-01","169537","2327","1299","523","2","2768","2240","3156","995","18293","15290","39284","19962","4132","962","6648","572","4147","10923","7178","6667","48","20","147436","26853","26130","47888","74018","1100","751","4617","427772"
"1990-11-01","171427","2312","1324","522","2","2765","2296","3158","988","18347","15390","39253","20575","4135","951","6650","572","4112","10773","7804","6667","48","20","148664","27021","26164","48601","74766","1108","901","4779","432147"
"1990-12-01","172746","2311","1319","519","2","2762","2293","3307","1010","18703","15336","39053","20960","4133","941","6641","572","4057","10589","7355","6667","48","20","148599","27422","26586","49007","75593","1085","901","5001","434840"
"1991-01-01","173284","2311","1319","517","2","2767","2290","3306","1010","18604","15436","39532","22210","4131","930","6736","572","4557","10586","7337","6667","48","20","150887","27468","27271","49063","76334","1081","901","5171","438618"
"1991-02-01","176098","2308","1317","517","2","2766","2490","3405","1010","18554","15776","41111","22710","4128","920","7429","572","5057","10565","8086","6667","48","20","155459","27776","27648","49085","76733","1075","901","5333","446868"
"1991-03-01","177435","2306","1315","564","2","2740","2481","3402","1010","18784","17289","41007","23416","4312","910","7916","572","5057","10383","8072","6556","48","20","158161","28194","27761","49415","77176","1109","883","5418","451867"
"1991-04-01","177228","2465","1315","563","2","2755","2471","3464","1010","18970","17282","42216","24169","4332","869","7930","572","5127","10292","7851","6516","48","20","160238","28274","27959","49882","77841","1098","883","5609","454665"
"1991-05-01","178547","2473","1355","564","2","2772","2506","3476","1006","18942","17462","42404","23954","4653","868","7805","572","5701","10287","8633","6516","48","20","162018","28510","28133","50220","78353","1133","883","5770","458713"
"1991-06-01","180641","2470","1352","565","2","2790","2506","3702","1017","19610","17454","42614","23991","4676","1251","8069","572","5555","10200","9152","6516","43","35","164141","29032","28040","50821","78861","1183","883","6021","464265"
"1991-07-01","181406","2469","1352","564","2","2801","2404","3711","1011","19533","18479","43759","24008","4696","1245","8433","229","5610","10183","9093","6511","43","35","166171","29304","27489","50948","78437","1183","883","6240","467128"
"1991-08-01","182949","2467","1351","563","2","2798","2403","3703","1009","20046","18679","44816","24358","4689","1242","8979","229","6130","10117","9353","6511","43","35","169523","29315","27791","51078","78869","1180","883","6437","472660"
"1991-09-01","184621","2466","1499","612","2","2795","2401","3901","1009","19743","18639","45525","24354","4685","1206","8976","229","6130","10130","9922","6509","42","35","170808","29415","27546","51084","78630","1174","883","6725","475760"
"1991-10-01","187012","2465","1499","611","2","2792","2448","4099","1009","20183","19877","46245","25719","4682","1191","8973","229","6080","10121","10422","6509","42","35","175234","29923","27381","51581","78962","1171","883","6900","483588"
"1991-11-01","192426","2464","1521","609","2","2775","2442","4060","1005","19780","19620","46960","25719","4680","1168","8970","229","6080","9765","10056","6359","42","35","174342","29923","27828","51919","79746","1156","883","7332","489311"
"1991-12-01","193134","2463","1515","606","2","2758","2361","4288","1035","20424","19584","46937","24068","4680","1144","8809","229","6051","9541","10051","6285","42","35","172908","30114","27788","52133","79921","1151","883","7627","489241"
"1992-01-01","193791","2452","1515","604","2","2944","2358","4287","1035","20379","19584","46920","24568","4678","1143","8817","229","6051","9473","10648","6255","42","35","174021","30584","27629","52491","80119","1126","864","7826","491834"
"1992-02-01","193421","2452","1514","604","2","2943","2358","4276","1035","20295","19327","46901","26068","4677","1136","9209","229","6051","9429","10944","6240","42","35","175766","30732","27866","51658","79524","1138","864","8087","493035"
"1992-03-01","193118","2450","1513","600","2","2937","2358","4473","1027","20207","19344","46714","27025","4931","1129","9307","229","6051","9605","11186","6099","42","35","177264","30737","28055","51076","79131","1127","864","8317","494059"
"1992-04-01","192821","2447","1538","646","2","2932","2357","4469","1027","20525","19344","46653","26975","4924","1042","9749","229","6051","9516","11476","6099","42","35","178081","30838","28392","51254","79646","1118","774","8552","495331"
"1992-05-01","196128","2440","1534","647","2","2946","2392","4479","1024","20483","19044","47588","26738","5241","1040","9760","229","6113","9574","12388","6039","42","55","179798","31137","28139","51768","79907","1157","774","8910","501315"
"1992-06-01","196101","2429","1531","648","2","2965","2392","4600","1021","21174","19045","47838","28405","5270","1300","9775","229","6748","9303","12957","5979","37","55","183703","31296","28178","51934","80111","1178","774","9218","505889"
"1992-07-01","196907","2585","1681","647","2","2975","2351","4608","1046","21147","20395","48667","28465","5280","1298","10353","229","6287","9233","13030","5937","37","55","186308","31528","27884","51828","79712","1176","774","9793","509707"
"1992-08-01","199437","2583","1680","645","2","2972","2277","4790","1045","21258","20259","48624","29165","5675","1255","10350","229","7030","9224","13348","5925","37","55","188429","31545","27625","51424","79048","1116","774","10099","513957"
"1992-09-01","202197","2560","1677","644","2","2968","2275","4787","1045","21213","20258","48576","28870","5670","1233","10346","229","7071","9219","13324","5895","37","55","187954","31476","28000","51387","79388","1131","774","10484","516911"
"1992-10-01","204688","2559","1677","643","2","2965","2271","4786","1045","21085","20178","48544","28870","5635","1230","10343","229","7066","9143","14017","5880","37","55","188260","31531","27488","51574","79062","1093","774","10820","519735"
"1992-11-01","207705","2558","1672","641","2","2963","2227","4784","1036","21003","20178","48055","28870","5632","1228","10340","229","7060","9137","13988","5846","37","55","187540","31340","27254","51365","78618","1090","774","11240","521814"
"1992-12-01","207098","2521","1695","687","2","2961","2269","4782","1045","21666","20371","48743","26587","5608","1225","10136","224","6920","9077","13916","5804","37","55","186332","31478","27222","51887","79109","1090","774","12085","521473"
"1993-01-01","210110","2521","1695","685","2","2966","2266","4975","1045","21584","20371","48725","25835","5606","1223","10131","224","6920","9054","13954","5656","37","55","185530","31509","27045","51992","79036","1090","774","12507","524065"
"1993-02-01","210249","2475","1694","685","2","2965","2266","4974","945","22355","20812","49454","25835","5603","1200","9922","224","7370","9062","14466","5638","37","55","188039","32313","26916","51852","78768","1143","760","13042","527820"
"1993-03-01","212347","2473","1693","741","2","2959","2266","5371","945","23748","20814","50809","29387","5324","1185","9707","224","7370","9045","15207","5544","37","55","194904","32686","28178","52994","81172","1239","760","13625","540237"
"1993-04-01","214057","2561","1691","736","2","2954","2265","5367","945","23336","21023","50689","29387","5615","1181","9690","224","7370","8974","14859","5544","37","55","194506","32460","27955","52644","80599","1219","760","13763","540868"
"1993-05-01","215443","2689","1716","735","2","2950","2278","5364","922","23303","21421","50599","29487","5592","1177","9682","224","7870","8957","14824","5499","37","55","195384","32553","27534","52703","80238","1219","760","13992","543093"
"1993-06-01","216884","2686","1713","732","2","2943","2278","5559","919","23676","21421","50503","28569","5585","1118","9668","224","8076","8944","16038","5485","32","55","196224","32555","27360","53054","80415","1212","760","14248","545800"
"1993-07-01","219522","2684","1713","730","2","2938","2261","5756","949","23553","21961","51687","28770","5877","1114","9885","224","8076","8907","16488","5445","32","55","199106","33010","27420","53395","80815","1204","760","14835","552754"
"1993-08-01","221175","2682","1712","728","2","2935","2257","5753","947","23360","21771","51639","28770","5876","1045","9881","224","8076","8870","16568","5425","32","55","198606","33001","27535","53650","81185","1199","760","15193","554620"
"1993-09-01","222982","2680","1710","727","2","2931","2256","5750","947","24391","21653","52631","28739","5875","1036","9878","224","8426","8784","17334","5375","31","55","201436","33156","27691","53636","81328","1192","760","15573","559926"
"1993-10-01","223567","2679","1710","726","2","2928","2251","5749","1609","24361","21853","52595","28609","5874","1029","9875","221","9426","8779","17489","5367","31","55","203221","33150","27589","53201","80790","1185","760","15781","561954"
"1993-11-01","225365","2678","1706","724","2","2826","2265","5747","1593","24039","21610","52470","28710","5873","1022","9737","221","9576","8814","17789","5367","31","55","202856","33155","27488","53377","80865","1196","760","16112","563809"
"1993-12-01","230115","2677","1708","759","2","2774","2190","5745","1606","23803","21678","53031","28046","5872","975","9717","221","10282","8809","17626","5352","31","55","202958","33178","28548","53192","81740","1146","760","20570","573967"
"1994-01-01","231878","2676","1708","758","2","2780","2186","5940","1606","23752","22678","53008","28046","5870","971","9712","221","10882","8795","17993","5348","31","55","205018","33574","28210","53448","81657","1146","760","20691","578224"
"1994-02-01","232972","2675","1706","758","2","2778","2181","5938","1606","23538","22672","54222","27901","5865","967","9380","221","10882","8756","18033","5354","31","55","205522","33857","28191","53722","81912","1155","760","21106","580783"
"1994-03-01","234267","2581","1705","753","2","2762","2181","5933","1606","24096","22673","54053","28173","5859","959","9364","256","10882","8633","17416","5284","31","55","205259","33740","28231","54664","82895","1145","760","20881","582445"
"1994-04-01","236457","2578","1703","748","2","2757","2181","5929","1606","24034","22586","53986","28146","6093","954","9096","256","10882","8594","17838","5264","31","55","205319","33604","27905","54237","82142","1172","760","21609","584560"
"1994-05-01","237956","2576","1733","746","2","2752","2166","5774","1604","23842","22444","53914","28119","6072","954","9086","256","10882","8579","17848","5244","31","75","204698","33723","27622","53979","81601","1169","760","21495","584898"
"1994-06-01","241985","2572","1730","803","2","2745","2166","5768","1590","23942","22444","54420","28061","6350","954","8822","256","10746","8405","18426","5237","26","75","205540","33906","28349","54425","82774","1169","760","22040","591668"
"1994-07-01","244807","2540","1730","801","2","2741","2175","5760","1583","23844","22444","54663","28061","6468","954","9034","256","10781","8362","18345","5229","26","75","205875","34030","28394","54584","82979","1168","760","22055","595168"
"1994-08-01","247995","2638","1714","799","2","2736","2163","5757","1613","23740","22322","56052","28083","6386","954","9329","256","10611","8345","18384","5212","26","75","207197","34023","28635","54710","83345","1168","760","22124","600105"
"1994-09-01","249718","2636","1696","798","2","2732","2162","5754","1613","23734","22247","55960","28158","6355","954","9325","256","10611","8334","18396","5212","26","75","207037","33948","29068","54459","83527","1158","760","21925","601564"
"1994-10-01","248665","2634","1696","797","2","2728","2157","5752","1613","23543","22137","55907","28158","6327","951","9321","254","10696","8323","18947","5212","26","75","207256","33925","28778","54538","83316","1158","760","22424","600997"
"1994-11-01","256825","2610","1693","795","2","2725","2153","5783","1601","23274","22072","56333","27935","6636","951","8767","254","10221","8304","19547","5212","26","75","206970","33821","28924","54643","83567","1152","760","22403","608989"
"1994-12-01","258806","2608","1713","791","2","2722","2168","5781","1598","23182","22063","56655","27405","6606","951","8745","252","9595","8281","19537","5184","26","75","205941","33821","29473","55450","84924","1169","760","22592","611504"
"1995-01-01","258559","2649","1713","789","2","2653","2117","5679","1598","23152","22063","56739","27905","6577","951","8739","252","9595","8259","19674","5126","26","75","206334","33997","29475","55594","85068","1167","740","22554","611910"
"1995-02-01","259824","2647","1713","787","2","2550","2117","5677","1598","23248","21947","56764","27778","6751","946","8730","252","9635","8236","19979","5114","26","75","206574","33951","29497","55491","84988","1095","740","22519","613181"
"1995-03-01","256310","2644","1712","782","2","2542","2117","5872","1598","23783","21883","58370","27839","6719","940","8513","252","9635","8114","20074","5081","26","74","208575","34075","29622","54986","84609","1092","740","22296","611184"
"1995-04-01","259148","2551","1709","777","2","2537","2116","6069","1548","24045","21883","58302","27839","6712","889","8495","252","10210","8099","19855","5064","26","74","209055","34109","30086","55193","85279","1092","740","22248","615158"
"1995-05-01","262293","2547","1718","775","2","2530","2125","6283","1531","23828","21756","58183","28147","6551","838","8657","252","10310","8080","19955","5036","26","82","209213","34125","30778","55723","86501","1112","740","22049","619518"
"1995-06-01","263934","2544","1715","772","2","2723","2125","6203","1540","23524","22106","58080","27405","6914","787","8342","251","10170","8013","20170","4929","21","82","208416","34288","30794","55898","86692","1107","700","21871","620493"
"1995-07-01","268943","2641","1715","769","2","2717","2115","6289","1534","23908","22156","57998","27405","6906","776","8465","251","10170","7999","20170","4846","21","82","208934","34148","31108","56341","87449","1107","700","22025","626791"
"1995-08-01","272684","2639","1714","767","2","2743","2114","6210","1494","24231","22065","57919","27405","6500","775","8457","251","10170","7945","20253","4746","21","82","208502","34128","31582","56907","88489","1107","700","21911","631004"
"1995-09-01","273606","2636","1712","766","2","2767","2113","6207","1494","24160","21832","58470","27905","6743","774","8582","251","10245","7900","20289","4780","20","82","209731","34070","31981","57455","89435","1107","700","21586","633717"
"1995-10-01","274787","2634","1712","841","2","2794","2008","6054","1486","24116","21698","59032","27735","6738","773","8583","251","10245","7890","21399","4778","20","90","210880","34045","32253","57131","89384","1090","700","21557","635925"
"1995-11-01","278909","2633","1708","839","2","2820","2036","6098","1478","24029","21698","59351","27760","6688","767","8577","250","10795","7770","21544","4689","20","90","211643","34093","32041","57397","89437","1082","550","21630","640825"
"1995-12-01","281260","2631","1696","859","2","2732","2023","6249","1502","24196","21668","59551","27739","6984","763","8868","249","10755","7752","21594","4563","20","90","212487","34577","33284","57388","90672","1049","550","21624","645701"
"1996-01-01","283196","2617","1726","847","2","2987","2022","6247","1468","24351","21668","60715","26241","6969","762","8859","249","10315","7736","21554","4650","20","90","212096","34720","33653","57144","90798","1049","550","21482","647371"
"1996-02-01","282869","2765","1876","847","2","2999","2022","6244","1468","24747","21528","61320","26241","6989","762","8727","249","10434","7711","21643","4633","20","110","213338","34989","33660","57318","90978","1044","550","21227","648474"
"1996-03-01","283244","2742","1876","842","2","2991","1972","6219","1464","24294","21389","62201","25826","6981","721","8707","249","10442","7459","21793","4487","20","109","212786","34927","33695","57017","90712","1021","550","21169","647886"
