﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Bills"

"DESCRIPTION"
"Cash Management Bills"

"LINK"
"https://www.bankofcanada.ca/?p=224749"

"SERIES"
"id","label","description"
"AUC_TBILL_C_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_TBILL_C_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_TBILL_C_AUCTION_DATE","Auction date","Auction date"
"AUC_TBILL_C_AVG_PRICE","Avg price","Avg price"
"AUC_TBILL_C_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_TBILL_C_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_TBILL_C_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_TBILL_C_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_TBILL_C_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_TBILL_C_COVERAGE","Coverage","Coverage"
"AUC_TBILL_C_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_TBILL_C_ISIN","ISIN","ISIN"
"AUC_TBILL_C_ISSUE_DATE","Issue date","Issue date"
"AUC_TBILL_C_KEY","Auction key","Auction key"
"AUC_TBILL_C_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_TBILL_C_MATURITY_DATE","Maturity date","Maturity date"
"AUC_TBILL_C_NON_COMPETE_AMOUNT","Total non-comp submitted by GSD ($M)","Total non-comp submitted by GSD ($M)"
"AUC_TBILL_C_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_TBILL_C_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_TBILL_C_STATUS","Status","Status"
"AUC_TBILL_C_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_TBILL_C_TERM_DAYS","Term (days)","Term (days)"
"AUC_TBILL_C_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_TBILL_C_TOTAL_SUBMITTED","Total submitted by GSD ($M)","Total submitted by GSD ($M)"
"AUC_TBILL_C_TYPE","Type","Type"

"OBSERVATIONS"
"tbill_id","AUC_TBILL_C_ALLOTMENT_RATIO","AUC_TBILL_C_AMOUNT","AUC_TBILL_C_AUCTION_DATE","AUC_TBILL_C_AVG_PRICE","AUC_TBILL_C_AVG_YIELD","AUC_TBILL_C_BID_DEADLINE","AUC_TBILL_C_BOC_HELD","AUC_TBILL_C_BOC_MIN_PURCHASE","AUC_TBILL_C_BOC_PURCHASE","AUC_TBILL_C_COVERAGE","AUC_TBILL_C_HIGH_YIELD","AUC_TBILL_C_ISIN","AUC_TBILL_C_ISSUE_DATE","AUC_TBILL_C_KEY","AUC_TBILL_C_LOW_YIELD","AUC_TBILL_C_MATURITY_DATE","AUC_TBILL_C_NON_COMPETE_AMOUNT","AUC_TBILL_C_OUTSTANDING_AFTER","AUC_TBILL_C_OUTSTANDING_PRIOR","AUC_TBILL_C_STATUS","AUC_TBILL_C_TAIL","AUC_TBILL_C_TERM_DAYS","AUC_TBILL_C_TOTAL_AMOUNT_MATURING","AUC_TBILL_C_TOTAL_SUBMITTED","AUC_TBILL_C_TYPE"
"HIST_TBILL_C_96","","1300.000","2006-01-25","99.92499","3.425","10:30","","","","3.202","3.450","CA1350Z7HC16","2006-01-26","HIST_TBILL_C_96","3.399","2006-02-03","","","","","2.450","","","","Non-Fungible"
"HIST_TBILL_C_97","","2500.000","2006-01-27","99.95271","3.454","10:30","","","","2.256","3.460","CA1350Z7HD98","2006-01-27","HIST_TBILL_C_97","3.435","2006-02-01","","","","","0.580","","","","Non-Fungible"
"HIST_TBILL_C_98","","2500.000","2006-02-20","99.56707","3.607","10:30","","","","2.359","3.615","CA1350Z7GS76","2006-02-21","HIST_TBILL_C_98","3.600","2006-04-06","","","","","0.760","","","","Fungible"
"HIST_TBILL_C_99","","2500.000","2006-02-23","99.58735","3.601","10:30","","","","2.128","3.610","CA1350Z7GS76","2006-02-23","HIST_TBILL_C_99","3.595","2006-04-06","","","","","0.930","","","","Fungible"
"HIST_TBILL_C_100","","3000.000","2006-03-23","99.88817","3.715","10:30","","","","2.079","3.747","CA1350Z7HJ68","2006-03-24","HIST_TBILL_C_100","3.700","2006-04-04","","","","","3.170","","","","Non-Fungible"
"HIST_TBILL_C_101","","2200.000","2006-03-27","99.90811","3.730","10:30","","","","3.068","3.739","CA1350Z7HK32","2006-03-27","HIST_TBILL_C_101","3.720","2006-04-05","","","","","0.940","","","","Non-Fungible"
"HIST_TBILL_C_102","","2700.000","2006-03-29","99.94938","3.697","10:30","","","","2.097","3.720","CA1350Z7HL15","2006-03-29","HIST_TBILL_C_102","3.690","2006-04-03","","","","","2.290","","","","Non-Fungible"
"HIST_TBILL_C_103","","1700.000","2006-03-31","99.94914","3.715","10:30","","","","2.081","3.720","CA1350Z7HK32","2006-03-31","HIST_TBILL_C_103","3.690","2006-04-05","","","","","0.510","","","","Non-Fungible"
"HIST_TBILL_C_104","","1400.000","2006-04-20","99.87536","3.796","10:30","","","","3.248","3.807","CA1350Z7HP29","2006-04-20","HIST_TBILL_C_104","3.784","2006-05-02","","","","","1.050","","","","Non-Fungible"
"HIST_TBILL_C_105","","1000.000","2006-04-25","99.94688","3.880","10:30","","","","3.863","3.910","CA1350Z7HQ02","2006-04-26","HIST_TBILL_C_105","3.850","2006-05-01","","","","","3.040","","","","Non-Fungible"
"HIST_TBILL_C_106","","1500.000","2006-05-17","99.71503","4.012","10:30","","","","3.042","4.028","CA1350Z7HT41","2006-05-18","HIST_TBILL_C_106","3.970","2006-06-13","","","","","1.630","","","","Non-Fungible"
"HIST_TBILL_C_107","","3000.000","2006-05-25","99.87437","4.174","10:30","","","","2.104","4.190","CA1350Z7HU14","2006-05-25","HIST_TBILL_C_107","4.149","2006-06-05","","","","","1.600","","","","Non-Fungible"
"HIST_TBILL_C_108","","3000.000","2006-05-29","99.79340","4.198","10:30","","","400","1.780","4.215","CA1350Z7HV96","2006-05-29","HIST_TBILL_C_108","4.170","2006-06-16","","","","","1.740","","","","Non-Fungible"
"HIST_TBILL_C_109","","1000.000","2006-06-01","99.95356","4.240","10:30","","","","2.313","4.250","CA1350Z7HU14","2006-06-01","HIST_TBILL_C_109","4.219","2006-06-05","","","","","0.960","","","","Non-Fungible"
"HIST_TBILL_C_110","","2500.000","2006-06-15","99.75247","4.117","10:30","","","","2.392","4.138","CA1350Z7HY36","2006-06-15","HIST_TBILL_C_110","4.094","2006-07-07","","","","","2.060","","","","Non-Fungible"
"HIST_TBILL_C_111","","3000.000","2006-06-19","99.83897","4.205","10:30","","","","1.138","4.249","CA1350Z7HZ01","2006-06-20","HIST_TBILL_C_111","4.166","2006-07-04","","","","","4.350","","","","Non-Fungible"
"HIST_TBILL_C_112","","2500.000","2006-06-28","99.90698","4.248","10:30","","","500","2.447","4.260","CA1350Z7H238","2006-06-28","HIST_TBILL_C_112","4.210","2006-07-06","","","","","1.230","","","","Non-Fungible"
"HIST_TBILL_C_113","","2200.000","2006-07-14","99.83228","4.088","10:30","","","","2.904","4.140","CA1350Z7H568","2006-07-17","HIST_TBILL_C_113","4.053","2006-08-01","","","","","5.200","","","","Non-Fungible"
"HIST_TBILL_C_114","","2500.000","2006-07-18","99.82704","4.216","10:30","","","","2.705","4.230","CA1350Z7H642","2006-07-19","HIST_TBILL_C_114","4.200","2006-08-03","","","","","1.380","","","","Non-Fungible"
"HIST_TBILL_C_115","","1800.000","2006-07-27","99.93027","4.245","10:30","","","","2.563","4.253","CA1350Z7H980","2006-07-27","HIST_TBILL_C_115","4.230","2006-08-02","","","","","0.830","","","","Non-Fungible"
"HIST_TBILL_C_116","","1000.000","2006-08-17","99.79620","4.141","10:30","","","","3.402","4.160","CA1350Z7JA32","2006-08-18","HIST_TBILL_C_116","4.125","2006-09-05","","","","","1.930","","","","Non-Fungible"
"HIST_TBILL_C_117","","2500.000","2006-08-24","99.84134","4.143","10:30","","","","1.450","4.170","CA1350Z7GP38","2006-08-24","HIST_TBILL_C_117","4.105","2006-09-07","","","","","2.750","","","","Fungible"
"HIST_TBILL_C_118","","2000.000","2006-08-28","99.57987","4.162","10:30","","","","2.057","4.180","CA1350Z7GT59","2006-08-29","HIST_TBILL_C_118","4.150","2006-10-05","","","","","1.800","","","","Fungible"
"HIST_TBILL_C_119","","2500.000","2006-09-25","99.91952","4.200","10:30","","","","2.775","4.230","CA1350Z7JF29","2006-09-25","HIST_TBILL_C_119","4.150","2006-10-02","","","","","3.040","","","","Non-Fungible"
"HIST_TBILL_C_120","","2500.000","2006-09-27","99.74611","4.223","10:30","","","","2.069","4.234","CA1350Z7HM97","2006-09-27","HIST_TBILL_C_120","4.200","2006-10-19","","","","","1.130","","","","Fungible"
"HIST_TBILL_C_121","","1700.000","2006-10-23","99.87422","4.179","10:30","","","","4.531","4.200","CA1350Z7JJ41","2006-10-23","HIST_TBILL_C_121","4.160","2006-11-03","","","","","2.140","","","","Non-Fungible"
"HIST_TBILL_C_122","","2500.000","2006-10-27","99.93112","4.193","10:30","","","","2.051","4.210","CA1350Z7GX61","2006-10-27","HIST_TBILL_C_122","4.179","2006-11-02","","","","","1.710","","","","Fungible"
"HIST_TBILL_C_123","","2500.000","2006-11-23","99.86201","4.203","10:30","","","","3.050","4.220","CA1350Z7JM79","2006-11-23","HIST_TBILL_C_123","4.183","2006-12-05","","","","","1.740","","","","Non-Fungible"
"HIST_TBILL_C_124","","2200.000","2006-11-27","99.89527","4.252","10:30","","","","2.975","4.260","CA1350Z7JN52","2006-11-28","HIST_TBILL_C_124","4.235","2006-12-07","","","","","0.820","","","","Non-Fungible"
"HIST_TBILL_C_125","","500.000","2006-12-01","99.96521","4.234","10:30","","","","2.300","4.265","CA1350Z7JP01","2006-12-01","HIST_TBILL_C_125","4.150","2006-12-04","","","","","3.150","","","","Non-Fungible"
"HIST_TBILL_C_126","","1500.000","2006-12-08","99.68881","4.220","10:30","","","","3.369","4.247","CA1350Z7JQ83","2006-12-08","HIST_TBILL_C_126","4.190","2007-01-04","","","","","2.740","","","","Non-Fungible"
"HIST_TBILL_C_127","","2800.000","2006-12-20","99.83828","4.223","10:30","","","600","2.598","4.245","CA1350Z7JT23","2006-12-20","HIST_TBILL_C_127","4.199","2007-01-03","","","","","2.210","","","","Non-Fungible"
"HIST_TBILL_C_128","","1000.000","2007-01-22","99.87313","4.215","10:30","","","","3.468","4.230","CA1350Z7JW51","2007-01-22","HIST_TBILL_C_128","4.200","2007-02-02","","","","","1.460","","","","Non-Fungible"
"HIST_TBILL_C_129","","1200.000","2007-01-29","99.96534","4.218","10:30","","","","2.625","4.244","CA1350Z7JX35","2007-01-29","HIST_TBILL_C_129","4.190","2007-02-01","","","","","2.560","","","","Non-Fungible"
"HIST_TBILL_C_130","","2800.000","2007-02-19","99.49494","4.211","10:30","","","","1.948","4.230","CA1350Z7JD70","2007-02-20","HIST_TBILL_C_130","4.192","2007-04-05","","","","","1.850","","","","Fungible"
"HIST_TBILL_C_131","","2800.000","2007-02-22","99.51505","4.235","10:30","","","","2.183","4.245","CA1350Z7JD70","2007-02-22","HIST_TBILL_C_131","4.225","2007-04-05","","","","","0.990","","","","Fungible"
"HIST_TBILL_C_132","","2600.000","2007-02-26","99.59517","4.239","10:30","","","","3.033","4.250","CA1350Z7J218","2007-02-26","HIST_TBILL_C_132","4.220","2007-04-02","","","","","1.120","","","","Non-Fungible"
"HIST_TBILL_C_133","","2000.000","2007-03-19","99.83962","4.188","10:30","","","","3.579","4.200","CA1350Z7J549","2007-03-20","HIST_TBILL_C_133","4.160","2007-04-03","","","","","1.220","","","","Non-Fungible"
"HIST_TBILL_C_134","","2000.000","2007-03-22","99.86139","4.222","10:30","","","","3.212","4.230","CA1350Z7J549","2007-03-22","HIST_TBILL_C_134","4.190","2007-04-03","","","","","0.810","","","","Non-Fungible"
"HIST_TBILL_C_135","","2600.000","2007-03-28","99.91862","4.247","10:30","","","","1.572","4.260","CA1350Z7J622","2007-03-28","HIST_TBILL_C_135","4.230","2007-04-04","","","","","1.260","","","","Non-Fungible"
"HIST_TBILL_C_136","","1400.000","2007-03-30","99.94157","4.268","10:30","","","","1.790","4.280","CA1350Z7J622","2007-03-30","HIST_TBILL_C_136","4.260","2007-04-04","","","","","1.220","","","","Non-Fungible"
"HIST_TBILL_C_137","","2000.000","2007-05-25","99.90779","4.211","10:30","","","500","3.052","4.234","CA1350Z7KB95","2007-05-28","HIST_TBILL_C_137","4.205","2007-06-05","","","","","2.330","","","","Non-Fungible"
"HIST_TBILL_C_138","","1500.000","2007-05-30","99.60928","4.211","10:30","","","500","3.335","4.220","CA1350Z7KE35","2007-05-30","HIST_TBILL_C_138","4.198","2007-07-03","","","","","0.890","","","","Non-Fungible"
"HIST_TBILL_C_139","","1200.000","2007-05-31","99.96510","4.248","10:30","","","","2.167","4.265","CA1350Z7KF00","2007-06-01","HIST_TBILL_C_139","4.200","2007-06-04","","","","","1.670","","","","Non-Fungible"
"HIST_TBILL_C_140","","1700.000","2007-06-14","99.76008","4.180","10:30","","","","2.972","4.210","CA1350Z7KG82","2007-06-14","HIST_TBILL_C_140","4.120","2007-07-05","","","","","2.990","","","","Non-Fungible"
"HIST_TBILL_C_141","","2700.000","2007-06-20","99.81413","4.248","10:30","","","500","1.470","4.300","CA1350Z7KH65","2007-06-20","HIST_TBILL_C_141","4.207","2007-07-06","","","","","5.180","","","","Non-Fungible"
"HIST_TBILL_C_142","","2800.000","2007-06-27","99.91846","4.255","10:30","","","","2.159","4.280","CA1350Z7KL77","2007-06-27","HIST_TBILL_C_142","4.210","2007-07-04","","","","","2.510","","","","Non-Fungible"
"HIST_TBILL_C_143","","3000.000","2007-06-28","99.83779","4.236","10:30","","","800","2.051","4.255","CA1350Z7H493","2007-06-28","HIST_TBILL_C_143","4.187","2007-07-12","","","","","1.880","","","","Fungible"
"HIST_TBILL_C_144","","1900.000","2007-07-12","99.74703","4.408","10:30","","","","2.181","4.470","CA1350Z7KM50","2007-07-12","HIST_TBILL_C_144","4.350","2007-08-02","","","","","6.180","","","","Non-Fungible"
"HIST_TBILL_C_145","","2000.000","2007-07-19","99.82880","4.471","10:30","","","","2.631","4.500","CA1350Z7KN34","2007-07-20","HIST_TBILL_C_145","4.430","2007-08-03","","","","","2.950","","","","Non-Fungible"
"HIST_TBILL_C_146","","2000.000","2007-07-26","99.82892","4.468","10:30","","","","1.750","4.497","CA1350Z7H808","2007-07-26","HIST_TBILL_C_146","4.400","2007-08-09","","","","","2.870","","","","Fungible"
"HIST_TBILL_C_147","","2500.000","2007-08-22","99.84616","4.017","10:30","","","","1.981","4.050","CA1350Z7JC97","2007-08-23","HIST_TBILL_C_147","3.950","2007-09-06","","","","","3.260","","","","Fungible"
"HIST_TBILL_C_148","","2500.000","2007-08-28","99.76290","3.943","10:30","","","500","1.921","3.970","CA1350Z7J390","2007-08-29","HIST_TBILL_C_148","3.900","2007-09-20","","","","","2.740","","","","Fungible"
"HIST_TBILL_C_149","","1500.000","2007-08-31","99.88236","4.299","10:30","","","500","2.293","4.390","CA1350Z7KV59","2007-08-31","HIST_TBILL_C_149","4.100","2007-09-10","","","","","9.110","","","","Non-Fungible"
"HIST_TBILL_C_150","","2000.000","2007-09-20","99.84123","4.146","10:30","","","","2.241","4.167","CA1350Z7JE53","2007-09-20","HIST_TBILL_C_150","4.120","2007-10-04","","","","","2.120","","","","Fungible"
"HIST_TBILL_C_151","","3200.000","2007-10-18","99.79601","4.145","10:30","","","200","2.500","4.164","CA1350Z7K299","2007-10-18","HIST_TBILL_C_151","4.100","2007-11-05","","","","","1.880","","","","Non-Fungible"
"HIST_TBILL_C_152","","2400.000","2007-10-19","99.78205","4.196","10:30","","","","1.758","4.230","CA1350Z7K372","2007-10-19","HIST_TBILL_C_152","4.160","2007-11-07","","","","","3.450","","","","Non-Fungible"
"HIST_TBILL_C_153","","1500.000","2007-10-29","99.81728","4.176","10:30","","","","1.979","4.217","CA1350Z7J960","2007-10-30","HIST_TBILL_C_153","4.127","2007-11-15","","","","","4.140","","","","Fungible"
"HIST_TBILL_C_154","","2500.000","2007-11-19","99.74557","4.048","10:30","","","","1.981","4.070","CA1350Z7KC78","2007-11-20","HIST_TBILL_C_154","4.029","2007-12-13","","","","","2.180","","","","Fungible"
"HIST_TBILL_C_155","","2000.000","2007-11-28","99.91898","4.228","10:30","","","","2.935","4.250","CA1350Z7K604","2007-11-28","HIST_TBILL_C_155","4.170","2007-12-05","","","","","2.160","","","","Non-Fungible"
"HIST_TBILL_C_156","","1000.000","2007-11-30","99.92000","4.175","10:30","","","","3.672","4.200","CA1350Z7K786","2007-11-30","HIST_TBILL_C_156","4.150","2007-12-07","","","","","2.480","","","","Non-Fungible"
"HIST_TBILL_C_157","","2500.000","2007-12-13","99.76667","4.065","10:30","","","","2.365","4.100","CA1350Z7LB86","2007-12-13","HIST_TBILL_C_157","4.030","2008-01-03","","","","","3.540","","","","Non-Fungible"
"HIST_TBILL_C_158","","3000.000","2007-12-19","99.83392","4.048","10:30","","","","3.421","4.050","CA1350Z7LC69","2007-12-20","HIST_TBILL_C_158","4.048","2008-01-04","","","","","0.200","","","","Non-Fungible"
"HIST_TBILL_C_159","","1500.000","2008-01-21","99.83033","3.649","10:30","","","","2.321","3.663","CA1350Z7KP81","2008-01-21","HIST_TBILL_C_159","3.640","2008-02-07","","","","","1.360","","","","Fungible"
"HIST_TBILL_C_160","","2300.000","2008-01-24","99.91693","3.793","10:30","","","","1.679","3.950","CA1350Z7LF90","2008-01-24","HIST_TBILL_C_160","3.620","2008-02-01","","","","","15.690","","","","Non-Fungible"
"HIST_TBILL_C_161","","1500.000","2008-01-30","99.94570","3.966","10:30","","","","2.213","3.985","CA1350Z7LG73","2008-01-30","HIST_TBILL_C_161","3.900","2008-02-04","","","","","1.860","","","","Non-Fungible"
"HIST_TBILL_C_162","","1200.000","2008-02-15","99.83994","3.442","10:30","","","","1.833","3.650","CA1350Z7LK85","2008-02-15","HIST_TBILL_C_162","3.300","2008-03-03","","","","","20.790","","","","Non-Fungible"
"HIST_TBILL_C_163","","2500.000","2008-02-21","99.63096","3.219","10:30","","","","1.954","3.240","CA1350Z7KW33","2008-02-21","HIST_TBILL_C_163","3.190","2008-04-03","","","","","2.050","","","","Fungible"
"HIST_TBILL_C_164","","1000.000","2008-02-28","99.96042","3.613","10:30","","","","2.475","3.960","CA1350Z7LK85","2008-02-28","HIST_TBILL_C_164","3.350","2008-03-03","","","","","34.740","","","","Non-Fungible"
"HIST_TBILL_C_165","","2500.000","2008-03-14","99.80732","2.273","10:30","","","","2.033","2.300","CA1350Z7J887","2008-03-17","HIST_TBILL_C_165","2.230","2008-04-17","","","","","2.670","","","","Fungible"
"HIST_TBILL_C_166","","2700.000","2008-03-20","99.92766","2.202","10:30","","","","1.129","3.400","CA1350Z7LN25","2008-03-20","HIST_TBILL_C_166","1.750","2008-04-01","","","","","119.770","","","","Non-Fungible"
"HIST_TBILL_C_167","","1200.000","2008-03-28","99.94114","3.071","10:30","","","","3.220","3.300","CA1350Z7LP72","2008-03-28","HIST_TBILL_C_167","2.300","2008-04-04","","","","","22.850","","","","Non-Fungible"
"HIST_TBILL_C_168","","600.000","2008-03-31","99.96647","3.061","10:30","","","","4.482","3.100","CA1350Z7LP72","2008-03-31","HIST_TBILL_C_168","3.000","2008-04-04","","","","","3.920","","","","Non-Fungible"
"HIST_TBILL_C_169","","2000.000","2008-04-07","99.83654","2.490","10:30","","","","1.730","2.550","CA1350Z7KY98","2008-04-07","HIST_TBILL_C_169","2.350","2008-05-01","","","","","6.030","","","","Fungible"
"HIST_TBILL_C_170","","2000.000","2008-04-10","99.80936","3.169","10:30","","","","2.418","3.250","CA1350Z7LS12","2008-04-10","HIST_TBILL_C_170","3.000","2008-05-02","","","","","8.100","","","","Non-Fungible"
"HIST_TBILL_C_171","","3000.000","2008-04-16","99.82390","3.389","10:30","","","","3.076","3.400","CA1350Z7LT94","2008-04-16","HIST_TBILL_C_171","3.340","2008-05-05","","","","","1.090","","","","Non-Fungible"
"HIST_TBILL_C_172","","1800.000","2008-04-18","99.87439","3.279","10:30","","","","4.309","3.320","CA1350Z7LS12","2008-04-18","HIST_TBILL_C_172","3.199","2008-05-02","","","","","4.080","","","","Non-Fungible"
"HIST_TBILL_C_173","","3200.000","2008-04-28","99.93173","3.117","10:30","","","","1.398","3.199","CA1350Z7LU67","2008-04-28","HIST_TBILL_C_173","2.992","2008-05-06","","","","","8.200","","","","Non-Fungible"
"HIST_TBILL_C_174","","3000.000","2008-05-21","99.83891","2.677","10:30","","","","2.110","2.710","CA1350Z7KD51","2008-05-21","HIST_TBILL_C_174","2.630","2008-06-12","","","","","3.350","","","","Fungible"
"HIST_TBILL_C_175","","2800.000","2008-05-28","99.94261","2.994","10:30","","","","2.445","3.012","CA1350Z7LX07","2008-05-28","HIST_TBILL_C_175","2.945","2008-06-04","","","","","1.840","","","","Non-Fungible"
"HIST_TBILL_C_176","","2500.000","2008-06-20","99.90859","2.783","10:30","","","200","3.144","2.820","CA1350Z7L289","2008-06-20","HIST_TBILL_C_176","2.735","2008-07-02","","","","","3.680","","","","Non-Fungible"
"HIST_TBILL_C_177","","2500.000","2008-06-26","99.94175","2.659","10:30","","","300","2.588","2.680","CA1350Z7L511","2008-06-26","HIST_TBILL_C_177","2.590","2008-07-04","","","","","2.090","","","","Non-Fungible"
"HIST_TBILL_C_178","","1000.000","2008-06-30","99.97062","2.682","10:30","","","","2.993","2.850","CA1350Z7L511","2008-06-30","HIST_TBILL_C_178","2.570","2008-07-04","","","","","16.780","","","","Non-Fungible"
"HIST_TBILL_C_179","","2300.000","2008-07-17","99.89628","2.707","10:30","","","","2.354","2.840","CA1350Z7L693","2008-07-18","HIST_TBILL_C_179","2.480","2008-08-01","","","","","13.320","","","","Non-Fungible"
"HIST_TBILL_C_180","","2000.000","2008-07-23","99.89007","2.678","10:30","","","","1.815","2.710","CA1350Z7KQ64","2008-07-23","HIST_TBILL_C_180","2.627","2008-08-07","","","","","3.180","","","","Fungible"
"HIST_TBILL_C_181","","2100.000","2008-07-28","99.94830","2.697","10:30","","","","1.904","2.940","CA1350Z7L933","2008-07-29","HIST_TBILL_C_181","2.625","2008-08-05","","","","","24.320","","","","Non-Fungible"
"HIST_TBILL_C_182","","2000.000","2008-08-20","99.90335","2.354","10:30","","","500","1.738","2.388","CA1350Z7KU76","2008-08-20","HIST_TBILL_C_182","2.330","2008-09-04","","","","","3.390","","","","Fungible"
"HIST_TBILL_C_183","","2000.000","2008-08-25","99.91349","2.873","10:30","","","500","1.803","2.940","CA1350Z7MC50","2008-08-25","HIST_TBILL_C_183","2.750","2008-09-05","","","","","6.720","","","","Non-Fungible"
"HIST_TBILL_C_184","","1300.000","2008-08-28","99.89874","2.846","10:30","","","300","4.285","2.880","CA1350Z7MD34","2008-08-28","HIST_TBILL_C_184","2.820","2008-09-10","","","","","3.420","","","","Non-Fungible"
"HIST_TBILL_C_185","","3000.000","2008-09-18","99.94790","1.359","10:30","","","","1.694","1.460","CA1350Z7KX16","2008-09-18","HIST_TBILL_C_185","1.230","2008-10-02","","","","","10.100","","","","Fungible"
"HIST_TBILL_C_186","","2000.000","2008-09-19","99.83487","2.236","10:30","","","","1.883","2.290","CA1350Z7LQ55","2008-09-19","HIST_TBILL_C_186","2.120","2008-10-16","","","","","5.440","","","","Fungible"
"HIST_TBILL_C_187","","2000.000","2008-09-22","99.92827","2.620","10:30","","","","1.969","2.667","CA1350Z7KX16","2008-09-22","HIST_TBILL_C_187","2.570","2008-10-02","","","","","4.740","","","","Fungible"
"HIST_TBILL_C_188","","2000.000","2008-09-25","99.95535","2.329","10:30","","","","2.019","2.350","CA1350Z7KX16","2008-09-25","HIST_TBILL_C_188","2.300","2008-10-02","","","","","2.050","","","","Fungible"
"HIST_TBILL_C_189","","2800.000","2008-09-26","99.93541","2.359","10:30","","","","2.361","2.500","CA1350Z7MG64","2008-09-26","HIST_TBILL_C_189","2.200","2008-10-06","","","","","14.140","","","","Non-Fungible"
"HIST_TBILL_C_190","","4000.000","2008-10-15","99.64412","2.287","10:30","","","","1.822","2.320","CA1350Z7LY89","2008-10-15","HIST_TBILL_C_190","2.230","2008-12-11","","","","","3.310","","","","Fungible"
"HIST_TBILL_C_191","","4000.000","2008-10-17","99.79452","1.833","10:30","","","","2.139","1.880","CA1350Z7K521","2008-10-17","HIST_TBILL_C_191","1.740","2008-11-27","","","","","4.670","","","","Fungible"
"HIST_TBILL_C_192","","4000.000","2008-10-20","99.86519","2.053","10:30","","","","2.413","2.082","CA1350Z7LV41","2008-10-20","HIST_TBILL_C_192","1.970","2008-11-13","","","","","2.920","","","","Fungible"
"HIST_TBILL_C_193","","4000.000","2008-10-22","99.61623","2.232","10:30","","","","2.089","2.250","CA1350Z7K943","2008-10-22","HIST_TBILL_C_193","2.200","2008-12-24","","","","","1.750","","","","Fungible"
"HIST_TBILL_C_194","","4000.000","2008-10-23","99.53030","2.237","10:30","","","","2.160","2.255","CA1350Z7L362","2008-10-23","HIST_TBILL_C_194","2.195","2009-01-08","","","","","1.800","","","","Fungible"
"HIST_TBILL_C_195","","4000.000","2008-11-13","99.62590","1.958","10:30","","","","1.917","1.989","CA1350Z7LE26","2008-11-13","HIST_TBILL_C_195","1.937","2009-01-22","","","","","3.150","","","","Fungible"
"HIST_TBILL_C_196","","4000.000","2008-11-19","99.56489","2.045","10:30","","","","2.724","2.060","CA1350Z7L776","2008-11-19","HIST_TBILL_C_196","2.020","2009-02-05","","","","","1.530","","","","Fungible"
"HIST_TBILL_C_197","","3500.000","2008-11-20","99.88920","1.928","10:30","","","","1.879","1.971","CA1350Z7LY89","2008-11-20","HIST_TBILL_C_197","1.862","2008-12-11","","","","","4.290","","","","Fungible"
"HIST_TBILL_C_198","","2500.000","2008-11-24","99.86394","2.072","10:30","","","","1.977","2.120","CA1350Z7MM33","2008-11-24","HIST_TBILL_C_198","1.930","2008-12-18","","","","","4.750","","","","Non-Fungible"
"HIST_TBILL_C_199","","3000.000","2008-11-28","99.60453","1.746","10:30","","","","2.481","1.757","CA1350Z7LJ13","2008-11-28","HIST_TBILL_C_199","1.735","2009-02-19","","","","","1.100","","","","Fungible"
"HIST_TBILL_C_200","","4000.000","2008-12-18","99.95295","0.859","10:30","","","","1.849","0.928","CA1350Z7L362","2008-12-19","HIST_TBILL_C_200","0.814","2009-01-08","","","","","6.910","","","","Fungible"
"HIST_TBILL_C_201","","4000.000","2009-01-21","99.82582","0.897","10:30","","","","1.989","0.909","CA1350Z7ME17","2009-01-21","HIST_TBILL_C_201","0.879","2009-04-02","","","","","1.170","","","","Fungible"
"HIST_TBILL_C_202","","4000.000","2009-01-28","99.82227","0.844","10:30","","","","2.083","0.859","CA1350Z7LR39","2009-01-29","HIST_TBILL_C_202","0.835","2009-04-16","","","","","1.510","","","","Fungible"
"HIST_TBILL_C_203","","3000.000","2009-05-21","99.98981","0.186","10:30","","","","1.937","0.200","CA1350Z7LZ54","2009-05-22","HIST_TBILL_C_203","0.170","2009-06-11","","","","","1.440","","","","Fungible"
"HIST_TBILL_C_204","","2500.000","2009-05-29","99.98484","0.205","10:30","","","","2.002","0.220","CA1350Z7MN16","2009-05-29","HIST_TBILL_C_204","0.189","2009-06-25","","","","","1.460","","","","Fungible"
"HIST_TBILL_C_205","","3000.000","2009-06-11","99.98274","0.225","10:30","","","","1.937","0.230","CA1350Z7L446","2009-06-11","HIST_TBILL_C_205","0.215","2009-07-09","","","","","0.500","","","","Fungible"
