﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Foreign Exchange Risk Premiums and Global Currency Factors"

"DESCRIPTION"
"Foreign Exchange Risk Premiums and Global Currency Factors"

"LINK"
"https://www.bankofcanada.ca/?p=239855"

"SERIES"
"id","label","description"
"SAN_KROH20240301_C2_S1","Dollar factor exposure",""
"SAN_KROH20240301_C2_S2","Upper dollar factor",""
"SAN_KROH20240301_C2_S3","Low dollar factor",""
"SAN_KROH20240301_C2_S4","Carry factor exposure",""
"SAN_KROH20240301_C2_S5","Upper carry factor",""
"SAN_KROH20240301_C2_S6","Low carry factor",""
"SAN_KROH20240301_C2_S7","Oil factor exposure",""
"SAN_KROH20240301_C2_S8","Upper oil factor",""
"SAN_KROH20240301_C2_S9","Low oil factor",""
"SAN_KROH20240301_C1_S1","CAD/USD spot exchange rate",""
"SAN_KROH20240301_C1_S2","Carry premium",""
"SAN_KROH20240301_C1_S3","Foreign exchange risk premium",""
"SAN_KROH20240301_C1_S4","Term premium",""
"SAN_KROH20240301_C3_S1","Dollar factor",""
"SAN_KROH20240301_C3_S2","Carry factor",""
"SAN_KROH20240301_C3_S3","Oil factor",""

"OBSERVATIONS"
"date","SAN_KROH20240301_C2_S1","SAN_KROH20240301_C2_S2","SAN_KROH20240301_C2_S3","SAN_KROH20240301_C2_S4","SAN_KROH20240301_C2_S5","SAN_KROH20240301_C2_S6","SAN_KROH20240301_C2_S7","SAN_KROH20240301_C2_S8","SAN_KROH20240301_C2_S9","SAN_KROH20240301_C1_S1","SAN_KROH20240301_C1_S2","SAN_KROH20240301_C1_S3","SAN_KROH20240301_C1_S4","SAN_KROH20240301_C3_S1","SAN_KROH20240301_C3_S2","SAN_KROH20240301_C3_S3"
"2012-11-28","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.02","0.10","-0.13","0.66","0.35","0.17","0.02","","",""
"2012-11-29","-0.26","-0.12","-0.39","-0.22","-0.09","-0.36","-0.02","0.09","-0.14","0.66","0.35","0.16","0.02","","",""
"2012-11-30","-0.25","-0.11","-0.38","-0.22","-0.09","-0.35","-0.02","0.09","-0.14","0.65","0.35","0.15","0.03","","",""
"2012-12-03","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.65","0.35","0.15","0.03","","",""
"2012-12-04","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.02","0.09","-0.14","0.65","0.36","0.16","0.03","","",""
"2012-12-05","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.02","0.09","-0.14","0.65","0.36","0.16","0.03","","",""
"2012-12-06","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.65","0.35","0.15","0.03","","",""
"2012-12-07","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.02","0.09","-0.14","0.65","0.35","0.16","0.03","","",""
"2012-12-10","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.02","0.09","-0.14","0.65","0.35","0.15","0.03","","",""
"2012-12-11","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.02","0.09","-0.14","0.65","0.35","0.15","0.03","","",""
"2012-12-12","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.02","0.09","-0.14","0.65","0.35","0.16","0.03","","",""
"2012-12-13","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.02","0.09","-0.14","0.65","0.35","0.16","0.03","","",""
"2012-12-14","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.65","0.35","0.15","0.03","","",""
"2012-12-17","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.01","0.10","-0.13","0.65","0.35","0.15","0.03","","",""
"2012-12-18","-0.27","-0.14","-0.40","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.65","0.36","0.17","0.02","","",""
"2012-12-19","-0.26","-0.14","-0.39","-0.23","-0.10","-0.36","-0.02","0.09","-0.13","0.65","0.36","0.17","0.02","","",""
"2012-12-20","-0.26","-0.13","-0.39","-0.23","-0.10","-0.36","-0.02","0.09","-0.14","0.65","0.35","0.17","0.02","","",""
"2012-12-21","-0.26","-0.13","-0.39","-0.23","-0.10","-0.36","-0.02","0.09","-0.13","0.65","0.36","0.16","0.02","","",""
"2012-12-24","-0.25","-0.12","-0.38","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2012-12-25","-0.24","-0.11","-0.38","-0.24","-0.11","-0.37","-0.01","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2012-12-26","-0.24","-0.11","-0.37","-0.24","-0.11","-0.37","-0.02","0.10","-0.13","0.64","0.36","0.16","0.02","","",""
"2012-12-27","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.02","0.09","-0.13","0.64","0.35","0.16","0.02","","",""
"2012-12-28","-0.24","-0.11","-0.37","-0.24","-0.10","-0.37","-0.02","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2012-12-31","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.02","0.10","-0.13","0.63","0.34","0.16","0.02","","",""
"2013-01-01","-0.24","-0.11","-0.38","-0.23","-0.09","-0.36","-0.02","0.10","-0.13","0.63","0.34","0.16","0.02","","",""
"2013-01-02","-0.24","-0.11","-0.37","-0.24","-0.11","-0.37","-0.01","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2013-01-03","-0.24","-0.11","-0.37","-0.24","-0.11","-0.37","-0.01","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2013-01-04","-0.25","-0.12","-0.38","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2013-01-07","-0.24","-0.11","-0.37","-0.24","-0.10","-0.37","-0.02","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2013-01-08","-0.24","-0.11","-0.38","-0.24","-0.10","-0.37","-0.02","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2013-01-09","-0.24","-0.11","-0.38","-0.23","-0.10","-0.36","-0.02","0.09","-0.13","0.64","0.34","0.16","0.02","","",""
"2013-01-10","-0.25","-0.12","-0.38","-0.23","-0.10","-0.36","-0.02","0.10","-0.13","0.64","0.35","0.16","0.02","","",""
"2013-01-11","-0.25","-0.11","-0.38","-0.23","-0.10","-0.36","-0.03","0.09","-0.14","0.63","0.35","0.16","0.02","","",""
"2013-01-14","-0.24","-0.11","-0.38","-0.23","-0.10","-0.36","-0.03","0.09","-0.14","0.63","0.35","0.16","0.02","","",""
"2013-01-15","-0.24","-0.11","-0.38","-0.23","-0.10","-0.36","-0.03","0.09","-0.14","0.62","0.35","0.16","0.02","","",""
"2013-01-16","-0.24","-0.11","-0.37","-0.24","-0.11","-0.37","-0.03","0.09","-0.14","0.62","0.35","0.16","0.02","","",""
"2013-01-17","-0.24","-0.11","-0.37","-0.24","-0.11","-0.37","-0.03","0.08","-0.14","0.62","0.35","0.16","0.02","","",""
"2013-01-18","-0.24","-0.11","-0.37","-0.23","-0.10","-0.36","-0.03","0.09","-0.14","0.62","0.35","0.16","0.03","","",""
"2013-01-21","-0.24","-0.11","-0.37","-0.24","-0.11","-0.37","-0.03","0.08","-0.15","0.62","0.35","0.16","0.03","","",""
"2013-01-22","-0.25","-0.12","-0.38","-0.22","-0.09","-0.36","-0.03","0.08","-0.15","0.62","0.35","0.16","0.03","","",""
"2013-01-23","-0.25","-0.12","-0.38","-0.22","-0.09","-0.35","-0.03","0.08","-0.15","0.62","0.35","0.16","0.03","","",""
"2013-01-24","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.08","-0.15","0.61","0.34","0.16","0.02","","",""
"2013-01-25","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.09","-0.14","0.61","0.34","0.16","0.02","","",""
"2013-01-28","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.09","-0.14","0.61","0.34","0.16","0.02","","",""
"2013-01-29","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.09","-0.14","0.61","0.34","0.16","0.02","","",""
"2013-01-30","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.08","-0.14","0.60","0.34","0.16","0.02","","",""
"2013-01-31","-0.27","-0.13","-0.40","-0.22","-0.09","-0.35","-0.03","0.08","-0.14","0.61","0.34","0.16","0.02","","",""
"2013-02-01","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.04","0.08","-0.15","0.60","0.34","0.16","0.02","","",""
"2013-02-04","-0.28","-0.15","-0.41","-0.21","-0.08","-0.34","-0.03","0.08","-0.15","0.60","0.35","0.17","0.02","","",""
"2013-02-05","-0.27","-0.14","-0.40","-0.21","-0.08","-0.34","-0.03","0.08","-0.15","0.60","0.35","0.17","0.02","","",""
"2013-02-06","-0.26","-0.13","-0.40","-0.22","-0.09","-0.35","-0.03","0.09","-0.14","0.60","0.34","0.16","0.02","","",""
"2013-02-07","-0.27","-0.14","-0.40","-0.21","-0.08","-0.34","-0.03","0.08","-0.14","0.60","0.34","0.16","0.02","","",""
"2013-02-08","-0.27","-0.13","-0.40","-0.21","-0.08","-0.35","-0.03","0.08","-0.15","0.59","0.34","0.16","0.02","","",""
"2013-02-11","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.08","-0.15","0.59","0.34","0.16","0.02","","",""
"2013-02-12","-0.27","-0.13","-0.40","-0.21","-0.08","-0.35","-0.03","0.08","-0.15","0.59","0.34","0.16","0.03","","",""
"2013-02-13","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.08","-0.15","0.59","0.34","0.16","0.03","","",""
"2013-02-14","-0.26","-0.13","-0.39","-0.22","-0.09","-0.35","-0.03","0.08","-0.15","0.59","0.34","0.16","0.03","","",""
"2013-02-15","-0.27","-0.14","-0.40","-0.20","-0.07","-0.33","-0.03","0.09","-0.14","0.59","0.34","0.16","0.03","","",""
"2013-02-18","-0.28","-0.15","-0.41","-0.20","-0.07","-0.33","-0.03","0.09","-0.14","0.59","0.34","0.16","0.03","","",""
"2013-02-19","-0.26","-0.13","-0.39","-0.21","-0.08","-0.35","-0.02","0.09","-0.14","0.59","0.34","0.16","0.03","","",""
"2013-02-20","-0.26","-0.13","-0.39","-0.21","-0.08","-0.35","-0.03","0.09","-0.14","0.59","0.34","0.16","0.03","","",""
"2013-02-21","-0.26","-0.13","-0.39","-0.21","-0.08","-0.34","-0.03","0.09","-0.14","0.58","0.33","0.15","0.03","","",""
"2013-02-22","-0.26","-0.13","-0.39","-0.21","-0.08","-0.34","-0.03","0.09","-0.14","0.58","0.33","0.15","0.03","","",""
"2013-02-25","-0.26","-0.12","-0.39","-0.21","-0.08","-0.34","-0.03","0.08","-0.15","0.57","0.32","0.15","0.03","","",""
"2013-02-26","-0.27","-0.13","-0.40","-0.19","-0.06","-0.32","-0.03","0.09","-0.14","0.58","0.32","0.15","0.02","","",""
"2013-02-27","-0.27","-0.14","-0.40","-0.19","-0.06","-0.32","-0.03","0.09","-0.14","0.58","0.32","0.15","0.02","","",""
"2013-02-28","-0.27","-0.14","-0.40","-0.18","-0.05","-0.31","-0.02","0.09","-0.14","0.58","0.31","0.14","0.02","","",""
"2013-03-01","-0.29","-0.16","-0.42","-0.20","-0.07","-0.33","0.00","0.11","-0.11","0.59","0.31","0.17","0.01","","",""
"2013-03-04","-0.30","-0.18","-0.43","-0.20","-0.07","-0.33","0.00","0.11","-0.11","0.60","0.31","0.18","0.00","","",""
"2013-03-05","-0.31","-0.18","-0.44","-0.20","-0.07","-0.33","0.00","0.12","-0.11","0.60","0.31","0.19","0.00","","",""
"2013-03-06","-0.31","-0.18","-0.43","-0.20","-0.08","-0.33","-0.00","0.11","-0.11","0.60","0.30","0.18","0.00","","",""
"2013-03-07","-0.30","-0.18","-0.43","-0.20","-0.07","-0.33","0.01","0.12","-0.10","0.59","0.30","0.18","0.00","","",""
"2013-03-08","-0.30","-0.17","-0.43","-0.20","-0.08","-0.33","0.01","0.13","-0.10","0.59","0.30","0.18","0.00","","",""
"2013-03-11","-0.30","-0.18","-0.43","-0.20","-0.07","-0.32","0.01","0.12","-0.10","0.58","0.29","0.18","0.00","","",""
"2013-03-12","-0.31","-0.18","-0.44","-0.20","-0.07","-0.33","0.01","0.12","-0.10","0.58","0.29","0.18","0.00","","",""
"2013-03-13","-0.31","-0.18","-0.43","-0.19","-0.07","-0.32","0.00","0.12","-0.11","0.58","0.29","0.18","0.00","","",""
"2013-03-14","-0.31","-0.18","-0.43","-0.19","-0.07","-0.32","0.00","0.11","-0.11","0.58","0.29","0.18","0.00","","",""
"2013-03-15","-0.32","-0.19","-0.44","-0.19","-0.07","-0.32","0.00","0.12","-0.11","0.57","0.28","0.18","0.00","","",""
"2013-03-18","-0.32","-0.19","-0.44","-0.19","-0.07","-0.32","0.01","0.12","-0.11","0.57","0.29","0.18","0.00","","",""
"2013-03-19","-0.32","-0.20","-0.44","-0.19","-0.07","-0.32","0.01","0.12","-0.10","0.58","0.30","0.18","0.00","","",""
"2013-03-20","-0.32","-0.19","-0.44","-0.19","-0.07","-0.31","0.01","0.13","-0.10","0.58","0.30","0.18","0.00","","",""
"2013-03-21","-0.32","-0.19","-0.44","-0.19","-0.07","-0.32","0.01","0.12","-0.10","0.58","0.30","0.18","0.00","","",""
"2013-03-22","-0.31","-0.19","-0.44","-0.19","-0.07","-0.32","0.01","0.12","-0.11","0.57","0.29","0.17","0.01","","",""
"2013-03-25","-0.31","-0.18","-0.43","-0.20","-0.08","-0.33","0.00","0.12","-0.11","0.58","0.29","0.18","0.01","","",""
"2013-03-26","-0.32","-0.20","-0.45","-0.21","-0.09","-0.33","0.00","0.11","-0.11","0.57","0.29","0.20","0.01","","",""
"2013-03-27","-0.32","-0.20","-0.44","-0.22","-0.10","-0.34","0.02","0.13","-0.09","0.57","0.29","0.20","0.01","","",""
"2013-03-28","-0.32","-0.20","-0.44","-0.22","-0.10","-0.34","0.02","0.13","-0.09","0.57","0.29","0.20","0.01","","",""
"2013-03-29","-0.32","-0.20","-0.44","-0.22","-0.10","-0.34","0.02","0.13","-0.09","0.57","0.29","0.20","0.01","","",""
"2013-04-01","-0.32","-0.20","-0.44","-0.21","-0.09","-0.33","0.02","0.13","-0.09","0.57","0.28","0.19","0.01","","",""
"2013-04-02","-0.32","-0.19","-0.44","-0.22","-0.09","-0.34","0.02","0.13","-0.10","0.57","0.28","0.19","0.01","","",""
"2013-04-03","-0.32","-0.19","-0.44","-0.21","-0.09","-0.34","0.02","0.13","-0.09","0.57","0.28","0.19","0.01","","",""
"2013-04-04","-0.32","-0.20","-0.44","-0.21","-0.09","-0.33","0.01","0.13","-0.10","0.57","0.27","0.19","0.01","","",""
"2013-04-05","-0.31","-0.18","-0.43","-0.22","-0.10","-0.34","0.01","0.12","-0.11","0.56","0.27","0.18","0.01","","",""
"2013-04-08","-0.31","-0.19","-0.43","-0.22","-0.10","-0.34","0.01","0.12","-0.11","0.56","0.27","0.19","0.01","","",""
"2013-04-09","-0.31","-0.18","-0.43","-0.22","-0.10","-0.34","0.00","0.12","-0.11","0.56","0.26","0.18","0.01","","",""
"2013-04-10","-0.31","-0.18","-0.43","-0.22","-0.10","-0.34","0.00","0.11","-0.11","0.56","0.27","0.18","0.01","","",""
"2013-04-11","-0.31","-0.18","-0.43","-0.22","-0.10","-0.35","0.00","0.11","-0.11","0.56","0.27","0.19","0.01","","",""
"2013-04-12","-0.31","-0.19","-0.43","-0.23","-0.11","-0.35","0.00","0.11","-0.11","0.56","0.27","0.19","0.01","","",""
"2013-04-15","-0.30","-0.18","-0.42","-0.25","-0.12","-0.37","0.00","0.12","-0.11","0.56","0.28","0.20","0.01","","",""
"2013-04-16","-0.31","-0.18","-0.43","-0.23","-0.11","-0.36","0.00","0.11","-0.11","0.56","0.28","0.19","0.00","","",""
"2013-04-17","-0.31","-0.19","-0.43","-0.24","-0.12","-0.36","0.01","0.12","-0.10","0.57","0.28","0.20","0.01","","",""
"2013-04-18","-0.31","-0.19","-0.43","-0.24","-0.12","-0.36","0.01","0.12","-0.10","0.57","0.28","0.20","0.00","","",""
"2013-04-19","-0.31","-0.19","-0.43","-0.24","-0.12","-0.36","0.01","0.12","-0.10","0.57","0.28","0.20","0.00","","",""
"2013-04-22","-0.31","-0.19","-0.43","-0.24","-0.12","-0.36","0.01","0.12","-0.10","0.58","0.28","0.20","0.00","","",""
"2013-04-23","-0.31","-0.19","-0.43","-0.24","-0.12","-0.36","0.01","0.12","-0.10","0.57","0.27","0.20","0.00","","",""
"2013-04-24","-0.31","-0.19","-0.43","-0.23","-0.11","-0.35","0.01","0.12","-0.10","0.57","0.27","0.20","0.00","","",""
"2013-04-25","-0.31","-0.19","-0.43","-0.23","-0.11","-0.36","0.01","0.12","-0.10","0.57","0.27","0.20","0.00","","",""
"2013-04-26","-0.32","-0.20","-0.44","-0.22","-0.10","-0.34","0.00","0.12","-0.11","0.57","0.27","0.20","0.00","","",""
"2013-04-29","-0.32","-0.20","-0.44","-0.23","-0.11","-0.35","0.01","0.12","-0.10","0.57","0.27","0.20","0.00","","",""
"2013-04-30","-0.33","-0.21","-0.45","-0.22","-0.10","-0.34","0.01","0.12","-0.10","0.58","0.28","0.20","0.00","","",""
"2013-05-01","-0.33","-0.21","-0.45","-0.22","-0.10","-0.34","0.01","0.12","-0.10","0.57","0.28","0.20","0.01","","",""
"2013-05-02","-0.33","-0.21","-0.45","-0.22","-0.10","-0.34","0.02","0.13","-0.10","0.57","0.28","0.20","0.01","","",""
"2013-05-03","-0.33","-0.21","-0.44","-0.22","-0.11","-0.34","0.02","0.13","-0.10","0.57","0.27","0.20","0.01","","",""
"2013-05-06","-0.32","-0.21","-0.44","-0.22","-0.10","-0.34","0.03","0.14","-0.09","0.57","0.27","0.19","0.00","","",""
"2013-05-07","-0.33","-0.21","-0.45","-0.21","-0.09","-0.33","0.03","0.14","-0.08","0.56","0.27","0.19","0.00","","",""
"2013-05-08","-0.33","-0.21","-0.44","-0.21","-0.09","-0.33","0.05","0.16","-0.06","0.57","0.27","0.19","0.00","","",""
"2013-05-09","-0.33","-0.21","-0.44","-0.22","-0.10","-0.34","0.04","0.16","-0.07","0.57","0.27","0.20","0.01","","",""
"2013-05-10","-0.34","-0.22","-0.45","-0.23","-0.11","-0.34","0.04","0.15","-0.07","0.56","0.27","0.21","0.01","","",""
"2013-05-13","-0.34","-0.22","-0.46","-0.22","-0.11","-0.34","0.04","0.15","-0.07","0.56","0.28","0.20","0.00","","",""
"2013-05-14","-0.34","-0.23","-0.46","-0.22","-0.11","-0.34","0.04","0.15","-0.07","0.56","0.28","0.21","0.00","","",""
"2013-05-15","-0.34","-0.22","-0.45","-0.23","-0.11","-0.34","0.03","0.14","-0.08","0.56","0.27","0.20","0.00","","",""
"2013-05-16","-0.33","-0.22","-0.45","-0.24","-0.12","-0.35","0.04","0.15","-0.07","0.56","0.27","0.20","0.00","","",""
"2013-05-17","-0.33","-0.21","-0.45","-0.23","-0.11","-0.34","0.05","0.16","-0.06","0.56","0.27","0.20","0.01","","",""
"2013-05-20","-0.34","-0.22","-0.45","-0.24","-0.12","-0.35","0.03","0.14","-0.08","0.56","0.27","0.21","0.01","","",""
"2013-05-21","-0.34","-0.22","-0.45","-0.24","-0.12","-0.35","0.02","0.13","-0.09","0.56","0.27","0.21","0.01","","",""
"2013-05-22","-0.34","-0.22","-0.45","-0.24","-0.13","-0.36","0.02","0.13","-0.09","0.56","0.27","0.21","0.01","","",""
"2013-05-23","-0.34","-0.23","-0.46","-0.23","-0.12","-0.35","0.01","0.12","-0.10","0.56","0.27","0.21","0.02","","",""
"2013-05-24","-0.34","-0.23","-0.46","-0.23","-0.12","-0.35","0.01","0.12","-0.10","0.56","0.26","0.20","0.02","","",""
"2013-05-27","-0.35","-0.23","-0.46","-0.24","-0.12","-0.35","0.00","0.11","-0.11","0.56","0.26","0.21","0.02","","",""
"2013-05-28","-0.36","-0.25","-0.47","-0.23","-0.12","-0.35","0.00","0.11","-0.11","0.56","0.27","0.21","0.02","","",""
"2013-05-29","-0.37","-0.26","-0.48","-0.24","-0.13","-0.35","-0.01","0.10","-0.12","0.55","0.28","0.22","0.03","","",""
"2013-05-30","-0.38","-0.27","-0.49","-0.23","-0.12","-0.34","0.00","0.11","-0.11","0.56","0.29","0.22","0.03","","",""
"2013-05-31","-0.39","-0.28","-0.50","-0.23","-0.12","-0.35","-0.01","0.10","-0.11","0.55","0.31","0.23","0.03","","",""
"2013-06-03","-0.40","-0.29","-0.52","-0.23","-0.12","-0.34","-0.02","0.08","-0.13","0.54","0.33","0.25","0.03","","",""
"2013-06-04","-0.40","-0.29","-0.51","-0.24","-0.13","-0.35","-0.03","0.08","-0.14","0.54","0.33","0.25","0.03","","",""
"2013-06-05","-0.40","-0.29","-0.51","-0.24","-0.13","-0.35","-0.03","0.08","-0.14","0.55","0.33","0.25","0.03","","",""
"2013-06-06","-0.41","-0.30","-0.52","-0.23","-0.12","-0.34","-0.03","0.08","-0.14","0.54","0.32","0.25","0.04","","",""
"2013-06-07","-0.41","-0.30","-0.52","-0.22","-0.11","-0.33","-0.03","0.08","-0.13","0.52","0.32","0.24","0.04","","",""
"2013-06-10","-0.41","-0.29","-0.52","-0.23","-0.12","-0.34","-0.03","0.07","-0.14","0.52","0.31","0.24","0.03","","",""
"2013-06-11","-0.42","-0.31","-0.53","-0.23","-0.12","-0.34","-0.04","0.07","-0.15","0.52","0.33","0.25","0.03","","",""
"2013-06-12","-0.41","-0.30","-0.52","-0.22","-0.11","-0.34","-0.03","0.08","-0.13","0.51","0.31","0.24","0.03","","",""
"2013-06-13","-0.41","-0.30","-0.52","-0.23","-0.11","-0.34","-0.04","0.07","-0.15","0.51","0.31","0.24","0.03","","",""
"2013-06-14","-0.41","-0.30","-0.52","-0.22","-0.11","-0.33","-0.03","0.07","-0.14","0.51","0.31","0.23","0.03","","",""
"2013-06-17","-0.41","-0.30","-0.52","-0.21","-0.10","-0.32","-0.03","0.08","-0.14","0.51","0.30","0.23","0.03","","",""
"2013-06-18","-0.38","-0.27","-0.49","-0.20","-0.09","-0.32","-0.01","0.10","-0.13","0.48","0.26","0.19","0.03","","",""
"2013-06-19","-0.38","-0.27","-0.49","-0.21","-0.10","-0.32","-0.02","0.09","-0.14","0.49","0.25","0.20","0.03","","",""
"2013-06-20","-0.39","-0.28","-0.51","-0.20","-0.09","-0.32","-0.02","0.09","-0.13","0.53","0.29","0.23","0.03","","",""
"2013-06-21","-0.40","-0.28","-0.51","-0.20","-0.08","-0.31","-0.01","0.10","-0.12","0.53","0.30","0.23","0.03","","",""
"2013-06-24","-0.40","-0.28","-0.51","-0.20","-0.08","-0.31","0.01","0.12","-0.10","0.53","0.30","0.23","0.03","","",""
"2013-06-25","-0.39","-0.28","-0.51","-0.19","-0.08","-0.31","0.01","0.12","-0.10","0.53","0.29","0.22","0.03","","",""
"2013-06-26","-0.40","-0.28","-0.51","-0.19","-0.08","-0.30","0.02","0.13","-0.09","0.53","0.30","0.22","0.02","","",""
"2013-06-27","-0.39","-0.28","-0.51","-0.20","-0.08","-0.31","0.02","0.13","-0.09","0.53","0.30","0.22","0.03","","",""
"2013-06-28","-0.40","-0.28","-0.51","-0.20","-0.09","-0.31","0.02","0.13","-0.09","0.53","0.30","0.23","0.03","","",""
"2013-07-01","-0.40","-0.29","-0.51","-0.21","-0.10","-0.33","0.02","0.13","-0.09","0.53","0.31","0.24","0.03","","",""
"2013-07-02","-0.40","-0.29","-0.51","-0.21","-0.10","-0.33","0.02","0.13","-0.09","0.52","0.31","0.24","0.03","","",""
"2013-07-03","-0.40","-0.28","-0.51","-0.20","-0.08","-0.31","0.02","0.13","-0.09","0.52","0.30","0.23","0.02","","",""
"2013-07-04","-0.40","-0.29","-0.51","-0.19","-0.08","-0.31","0.03","0.13","-0.08","0.52","0.30","0.23","0.02","","",""
"2013-07-05","-0.37","-0.25","-0.49","-0.16","-0.05","-0.28","0.05","0.16","-0.06","0.53","0.31","0.19","0.03","","",""
"2013-07-08","-0.37","-0.25","-0.49","-0.16","-0.04","-0.27","0.05","0.17","-0.06","0.52","0.31","0.18","0.03","","",""
"2013-07-09","-0.36","-0.25","-0.48","-0.16","-0.05","-0.28","0.05","0.16","-0.06","0.52","0.30","0.18","0.02","","",""
"2013-07-10","-0.35","-0.23","-0.47","-0.17","-0.05","-0.29","0.04","0.16","-0.07","0.51","0.30","0.17","0.03","","",""
"2013-07-11","-0.38","-0.26","-0.50","-0.13","-0.01","-0.24","0.06","0.17","-0.05","0.52","0.31","0.17","0.03","","",""
"2013-07-12","-0.38","-0.26","-0.50","-0.13","-0.01","-0.25","0.06","0.17","-0.06","0.52","0.32","0.17","0.03","","",""
"2013-07-15","-0.39","-0.27","-0.51","-0.13","-0.01","-0.24","0.06","0.18","-0.05","0.50","0.31","0.18","0.02","","",""
"2013-07-16","-0.40","-0.28","-0.51","-0.13","-0.01","-0.24","0.06","0.17","-0.05","0.50","0.32","0.18","0.02","","",""
"2013-07-17","-0.40","-0.28","-0.51","-0.12","-0.01","-0.24","0.06","0.17","-0.05","0.50","0.32","0.18","0.02","","",""
"2013-07-18","-0.40","-0.28","-0.51","-0.12","-0.01","-0.24","0.07","0.19","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-19","-0.39","-0.28","-0.51","-0.12","-0.01","-0.24","0.07","0.19","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-22","-0.40","-0.29","-0.52","-0.12","-0.00","-0.23","0.07","0.19","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-23","-0.40","-0.28","-0.51","-0.12","-0.00","-0.23","0.07","0.19","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-24","-0.39","-0.28","-0.51","-0.12","-0.00","-0.24","0.07","0.19","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-25","-0.40","-0.28","-0.51","-0.12","-0.00","-0.23","0.07","0.18","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-26","-0.40","-0.29","-0.52","-0.12","-0.00","-0.23","0.08","0.19","-0.04","0.50","0.32","0.18","0.02","","",""
"2013-07-29","-0.40","-0.29","-0.52","-0.11","0.00","-0.23","0.08","0.19","-0.04","0.50","0.32","0.19","0.02","","",""
"2013-07-30","-0.40","-0.29","-0.52","-0.12","-0.01","-0.24","0.07","0.18","-0.04","0.50","0.32","0.19","0.02","","",""
"2013-07-31","-0.40","-0.29","-0.52","-0.11","0.00","-0.23","0.08","0.19","-0.03","0.50","0.32","0.18","0.02","","",""
"2013-08-01","-0.40","-0.28","-0.52","-0.11","0.00","-0.23","0.08","0.19","-0.03","0.50","0.33","0.18","0.03","","",""
"2013-08-02","-0.38","-0.27","-0.50","-0.13","-0.01","-0.24","0.08","0.19","-0.04","0.50","0.32","0.17","0.03","","",""
"2013-08-05","-0.38","-0.26","-0.49","-0.13","-0.01","-0.24","0.07","0.19","-0.04","0.50","0.32","0.17","0.03","","",""
"2013-08-06","-0.37","-0.25","-0.49","-0.13","-0.01","-0.24","0.08","0.20","-0.03","0.50","0.31","0.16","0.03","","",""
"2013-08-07","-0.36","-0.24","-0.48","-0.13","-0.01","-0.25","0.10","0.21","-0.02","0.50","0.31","0.16","0.03","","",""
"2013-08-08","-0.38","-0.26","-0.50","-0.12","-0.01","-0.24","0.10","0.21","-0.02","0.50","0.32","0.17","0.03","","",""
"2013-08-09","-0.38","-0.26","-0.50","-0.13","-0.01","-0.24","0.10","0.21","-0.02","0.50","0.32","0.17","0.03","","",""
