﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Repurchase Bonds"

"DESCRIPTION"
"Cash Management Repurchase Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224772"

"SERIES"
"id","label","description"
"AUC_BOND_R_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_R_AMOUNT_REPURCHASED","Amount repurchased ($M)","Amount repurchased ($M)"
"AUC_BOND_R_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_R_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_R_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_R_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"AUC_BOND_R_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_R_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_R_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_R_ISIN","ISIN","ISIN"
"AUC_BOND_R_KEY","Auction key","Auction key"
"AUC_BOND_R_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_R_MAX_TOTAL_PURCHASE","Maximum total repurchase ($M)","Maximum total repurchase ($M)"
"AUC_BOND_R_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_R_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_R_SETTLEMENT_DATE","Settlement date","Settlement date"
"AUC_BOND_R_STATUS","Status","Status"
"AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED","Total amount repurchased ($M)","Total amount repurchased ($M)"

"OBSERVATIONS"
"bond_id","AUC_BOND_R_ALLOTMENT_RATIO","AUC_BOND_R_AMOUNT_REPURCHASED","AUC_BOND_R_AUCTION_DATE","AUC_BOND_R_BID_DEADLINE","AUC_BOND_R_COUPON_RATE","AUC_BOND_R_CUTOFF_YIELD","AUC_BOND_R_INTEREST_END_DATE","AUC_BOND_R_INTEREST_RATE","AUC_BOND_R_INTEREST_START_DATE","AUC_BOND_R_ISIN","AUC_BOND_R_KEY","AUC_BOND_R_MATURITY_DATE","AUC_BOND_R_MAX_TOTAL_PURCHASE","AUC_BOND_R_OUTSTANDING_AFTER","AUC_BOND_R_OUTSTANDING_PRIOR","AUC_BOND_R_SETTLEMENT_DATE","AUC_BOND_R_STATUS","AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED"
"HIST_BOND_R_1191","","0.000","2011-02-08","11:15","1.000","","","","","CA135087YW89","HIST_BOND_R_1191","2011-09-01","","","","2011-02-10","",""
"HIST_BOND_R_1192","","0.000","2011-02-08","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1192","2011-09-01","","","","2011-02-10","",""
"HIST_BOND_R_1190","","50.000","2011-02-08","11:15","1.250","1.295","","","","CA135087YY46","HIST_BOND_R_1190","2011-12-01","","","","2011-02-10","",""
"HIST_BOND_R_1189","","0.000","2011-02-08","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1189","2012-03-01","","","","2011-02-10","",""
"HIST_BOND_R_1186","","50.000","2011-02-08","11:15","1.500","1.532","","","","CA135087ZE72","HIST_BOND_R_1186","2012-06-01","","","","2011-02-10","",""
"HIST_BOND_R_1187","","21.000","2011-02-08","11:15","3.750","1.524","","","","CA135087YG30","HIST_BOND_R_1187","2012-06-01","","","","2011-02-10","",""
"HIST_BOND_R_1188","","379.000","2011-02-08","11:15","5.250","1.515","","","","CA135087XH22","HIST_BOND_R_1188","2012-06-01","","","","2011-02-10","",""
"HIST_BOND_R_OV_225","","","2011-02-15","11:15","","","","","","","HIST_BOND_R_OV_225","","","","","2011-02-17","","1000.000"
"HIST_BOND_R_1203","","386.000","2011-02-15","11:15","1.250","1.005","","","","CA135087YT50","HIST_BOND_R_1203","2011-06-01","","","","2011-02-17","",""
"HIST_BOND_R_1204","","48.012","2011-02-15","11:15","6.000","1.000","","","","CA135087XB51","HIST_BOND_R_1204","2011-06-01","","","","2011-02-17","",""
"HIST_BOND_R_1205","","0.000","2011-02-15","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1205","2011-06-01","","","","2011-02-17","",""
"HIST_BOND_R_1201","","0.000","2011-02-15","11:15","1.000","","","","","CA135087YW89","HIST_BOND_R_1201","2011-09-01","","","","2011-02-17","",""
"HIST_BOND_R_1202","","45.000","2011-02-15","11:15","3.750","1.171","","","","CA135087YC26","HIST_BOND_R_1202","2011-09-01","","","","2011-02-17","",""
"HIST_BOND_R_1200","","145.988","2011-02-15","11:15","1.250","1.311","","","","CA135087YY46","HIST_BOND_R_1200","2011-12-01","","","","2011-02-17","",""
"HIST_BOND_R_1199","","225.000","2011-02-15","11:15","1.500","1.467","","","","CA135087ZB34","HIST_BOND_R_1199","2012-03-01","","","","2011-02-17","",""
"HIST_BOND_R_1196","","0.000","2011-02-15","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1196","2012-06-01","","","","2011-02-17","",""
"HIST_BOND_R_1197","","150.000","2011-02-15","11:15","3.750","1.596","","","","CA135087YG30","HIST_BOND_R_1197","2012-06-01","","","","2011-02-17","",""
"HIST_BOND_R_1198","","0.000","2011-02-15","11:15","5.250","","","","","CA135087XH22","HIST_BOND_R_1198","2012-06-01","","","","2011-02-17","",""
"HIST_BOND_R_OV_226","","","2011-02-22","11:15","","","","","","","HIST_BOND_R_OV_226","","","","","2011-02-24","","193.493"
"HIST_BOND_R_1213","","93.493","2011-02-22","11:15","1.250","0.990","","","","CA135087YT50","HIST_BOND_R_1213","2011-06-01","","","","2011-02-24","",""
"HIST_BOND_R_1214","","0.000","2011-02-22","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1214","2011-06-01","","","","2011-02-24","",""
"HIST_BOND_R_1215","","0.000","2011-02-22","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1215","2011-06-01","","","","2011-02-24","",""
"HIST_BOND_R_1211","","100.000","2011-02-22","11:15","1.000","1.147","","","","CA135087YW89","HIST_BOND_R_1211","2011-09-01","","","","2011-02-24","",""
"HIST_BOND_R_1212","","0.000","2011-02-22","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1212","2011-09-01","","","","2011-02-24","",""
"HIST_BOND_R_1210","","0.000","2011-02-22","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1210","2011-12-01","","","","2011-02-24","",""
"HIST_BOND_R_1209","","0.000","2011-02-22","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1209","2012-03-01","","","","2011-02-24","",""
"HIST_BOND_R_1206","","0.000","2011-02-22","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1206","2012-06-01","","","","2011-02-24","",""
"HIST_BOND_R_1207","","0.000","2011-02-22","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1207","2012-06-01","","","","2011-02-24","",""
"HIST_BOND_R_1208","","0.000","2011-02-22","11:15","5.250","","","","","CA135087XH22","HIST_BOND_R_1208","2012-06-01","","","","2011-02-24","",""
"HIST_BOND_R_OV_227","","","2011-03-01","11:15","","","","","","","HIST_BOND_R_OV_227","","","","","2011-03-03","","583.793"
"HIST_BOND_R_1223","","218.752","2011-03-01","11:15","1.250","0.980","","","","CA135087YT50","HIST_BOND_R_1223","2011-06-01","","","","2011-03-03","",""
"HIST_BOND_R_1224","","159.049","2011-03-01","11:15","6.000","0.989","","","","CA135087XB51","HIST_BOND_R_1224","2011-06-01","","","","2011-03-03","",""
"HIST_BOND_R_1225","","0.000","2011-03-01","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1225","2011-06-01","","","","2011-03-03","",""
"HIST_BOND_R_1221","","90.992","2011-03-01","11:15","1.000","1.130","","","","CA135087YW89","HIST_BOND_R_1221","2011-09-01","","","","2011-03-03","",""
"HIST_BOND_R_1222","","0.000","2011-03-01","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1222","2011-09-01","","","","2011-03-03","",""
"HIST_BOND_R_1220","","0.000","2011-03-01","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1220","2011-12-01","","","","2011-03-03","",""
"HIST_BOND_R_1219","","115.000","2011-03-01","11:15","1.500","1.410","","","","CA135087ZB34","HIST_BOND_R_1219","2012-03-01","","","","2011-03-03","",""
"HIST_BOND_R_1216","","0.000","2011-03-01","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1216","2012-06-01","","","","2011-03-03","",""
"HIST_BOND_R_1217","","0.000","2011-03-01","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1217","2012-06-01","","","","2011-03-03","",""
"HIST_BOND_R_1218","","0.000","2011-03-01","11:15","5.250","","","","","CA135087XH22","HIST_BOND_R_1218","2012-06-01","","","","2011-03-03","",""
"HIST_BOND_R_OV_228","","","2011-03-08","11:15","","","","","","","HIST_BOND_R_OV_228","","","","","2011-03-10","","301.000"
"HIST_BOND_R_1233","","6.000","2011-03-08","11:15","1.250","1.000","","","","CA135087YT50","HIST_BOND_R_1233","2011-06-01","","","","2011-03-10","",""
"HIST_BOND_R_1234","","110.000","2011-03-08","11:15","6.000","0.975","","","","CA135087XB51","HIST_BOND_R_1234","2011-06-01","","","","2011-03-10","",""
"HIST_BOND_R_1235","","0.000","2011-03-08","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1235","2011-06-01","","","","2011-03-10","",""
"HIST_BOND_R_1231","","0.000","2011-03-08","11:15","1.000","","","","","CA135087YW89","HIST_BOND_R_1231","2011-09-01","","","","2011-03-10","",""
"HIST_BOND_R_1232","","0.000","2011-03-08","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1232","2011-09-01","","","","2011-03-10","",""
"HIST_BOND_R_1230","","0.000","2011-03-08","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1230","2011-12-01","","","","2011-03-10","",""
"HIST_BOND_R_1229","","85.000","2011-03-08","11:15","1.500","1.425","","","","CA135087ZB34","HIST_BOND_R_1229","2012-03-01","","","","2011-03-10","",""
"HIST_BOND_R_1226","","100.000","2011-03-08","11:15","1.500","1.525","","","","CA135087ZE72","HIST_BOND_R_1226","2012-06-01","","","","2011-03-10","",""
"HIST_BOND_R_1227","","0.000","2011-03-08","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1227","2012-06-01","","","","2011-03-10","",""
"HIST_BOND_R_1228","","0.000","2011-03-08","11:15","5.250","","","","","CA135087XH22","HIST_BOND_R_1228","2012-06-01","","","","2011-03-10","",""
"HIST_BOND_R_OV_229","","","2011-03-15","11:15","","","","","","","HIST_BOND_R_OV_229","","","","","2011-03-17","","1000.000"
"HIST_BOND_R_1243","","210.000","2011-03-15","11:15","1.250","0.955","","","","CA135087YT50","HIST_BOND_R_1243","2011-06-01","","","","2011-03-17","",""
"HIST_BOND_R_1244","","290.000","2011-03-15","11:15","6.000","0.970","","","","CA135087XB51","HIST_BOND_R_1244","2011-06-01","","","","2011-03-17","",""
"HIST_BOND_R_1245","","0.000","2011-03-15","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1245","2011-06-01","","","","2011-03-17","",""
"HIST_BOND_R_1241","","455.000","2011-03-15","11:15","1.000","1.050","","","","CA135087YW89","HIST_BOND_R_1241","2011-09-01","","","","2011-03-17","",""
"HIST_BOND_R_1242","","0.000","2011-03-15","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1242","2011-09-01","","","","2011-03-17","",""
"HIST_BOND_R_1240","","0.000","2011-03-15","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1240","2011-12-01","","","","2011-03-17","",""
"HIST_BOND_R_1239","","45.000","2011-03-15","11:15","1.500","1.252","","","","CA135087ZB34","HIST_BOND_R_1239","2012-03-01","","","","2011-03-17","",""
"HIST_BOND_R_1236","","0.000","2011-03-15","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1236","2012-06-01","","","","2011-03-17","",""
"HIST_BOND_R_1237","","0.000","2011-03-15","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1237","2012-06-01","","","","2011-03-17","",""
"HIST_BOND_R_1238","","0.000","2011-03-15","11:15","5.250","","","","","CA135087XH22","HIST_BOND_R_1238","2012-06-01","","","","2011-03-17","",""
"HIST_BOND_R_OV_230","","","2011-03-22","11:15","","","","","","","HIST_BOND_R_OV_230","","","","","2011-03-24","","396.682"
"HIST_BOND_R_1253","","170.099","2011-03-22","11:15","1.250","0.955","","","","CA135087YT50","HIST_BOND_R_1253","2011-06-01","","","","2011-03-24","",""
"HIST_BOND_R_1254","","17.000","2011-03-22","11:15","6.000","0.964","","","","CA135087XB51","HIST_BOND_R_1254","2011-06-01","","","","2011-03-24","",""
"HIST_BOND_R_1255","","0.000","2011-03-22","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1255","2011-06-01","","","","2011-03-24","",""
"HIST_BOND_R_1251","","0.000","2011-03-22","11:15","1.000","","","","","CA135087YW89","HIST_BOND_R_1251","2011-09-01","","","","2011-03-24","",""
"HIST_BOND_R_1252","","0.000","2011-03-22","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1252","2011-09-01","","","","2011-03-24","",""
"HIST_BOND_R_1250","","0.000","2011-03-22","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1250","2011-12-01","","","","2011-03-24","",""
"HIST_BOND_R_1249","","125.000","2011-03-22","11:15","1.500","1.280","","","","CA135087ZB34","HIST_BOND_R_1249","2012-03-01","","","","2011-03-24","",""
"HIST_BOND_R_1246","","60.000","2011-03-22","11:15","1.500","1.382","","","","CA135087ZE72","HIST_BOND_R_1246","2012-06-01","","","","2011-03-24","",""
"HIST_BOND_R_1247","","0.000","2011-03-22","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1247","2012-06-01","","","","2011-03-24","",""
"HIST_BOND_R_1248","","24.583","2011-03-22","11:15","5.250","1.403","","","","CA135087XH22","HIST_BOND_R_1248","2012-06-01","","","","2011-03-24","",""
"HIST_BOND_R_OV_231","","","2011-03-29","11:15","","","","","","","HIST_BOND_R_OV_231","","","","","2011-03-31","","573.900"
"HIST_BOND_R_1263","","306.000","2011-03-29","11:15","1.250","0.920","","","","CA135087YT50","HIST_BOND_R_1263","2011-06-01","","","","2011-03-31","",""
"HIST_BOND_R_1264","","0.000","2011-03-29","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1264","2011-06-01","","","","2011-03-31","",""
"HIST_BOND_R_1265","","0.000","2011-03-29","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1265","2011-06-01","","","","2011-03-31","",""
"HIST_BOND_R_1261","","0.000","2011-03-29","11:15","1.000","","","","","CA135087YW89","HIST_BOND_R_1261","2011-09-01","","","","2011-03-31","",""
"HIST_BOND_R_1262","","0.000","2011-03-29","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1262","2011-09-01","","","","2011-03-31","",""
"HIST_BOND_R_1260","","0.000","2011-03-29","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1260","2011-12-01","","","","2011-03-31","",""
"HIST_BOND_R_1259","","230.000","2011-03-29","11:15","1.500","1.320","","","","CA135087ZB34","HIST_BOND_R_1259","2012-03-01","","","","2011-03-31","",""
"HIST_BOND_R_1256","","25.000","2011-03-29","11:15","1.500","1.430","","","","CA135087ZE72","HIST_BOND_R_1256","2012-06-01","","","","2011-03-31","",""
"HIST_BOND_R_1257","","0.000","2011-03-29","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1257","2012-06-01","","","","2011-03-31","",""
"HIST_BOND_R_1258","","12.900","2011-03-29","11:15","5.250","1.425","","","","CA135087XH22","HIST_BOND_R_1258","2012-06-01","","","","2011-03-31","",""
"HIST_BOND_R_OV_232","","","2011-04-05","11:15","","","","","","","HIST_BOND_R_OV_232","","","","","2011-04-07","","500.000"
"HIST_BOND_R_1273","","45.000","2011-04-05","11:15","1.250","0.960","","","","CA135087YT50","HIST_BOND_R_1273","2011-06-01","","","","2011-04-07","",""
"HIST_BOND_R_1274","","2.000","2011-04-05","11:15","6.000","0.960","","","","CA135087XB51","HIST_BOND_R_1274","2011-06-01","","","","2011-04-07","",""
"HIST_BOND_R_1275","","0.000","2011-04-05","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1275","2011-06-01","","","","2011-04-07","",""
"HIST_BOND_R_1271","","311.000","2011-04-05","11:15","1.000","1.053","","","","CA135087YW89","HIST_BOND_R_1271","2011-09-01","","","","2011-04-07","",""
"HIST_BOND_R_1272","","100.000","2011-04-05","11:15","3.750","1.055","","","","CA135087YC26","HIST_BOND_R_1272","2011-09-01","","","","2011-04-07","",""
"HIST_BOND_R_1270","","0.000","2011-04-05","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1270","2011-12-01","","","","2011-04-07","",""
"HIST_BOND_R_1269","","0.000","2011-04-05","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1269","2012-03-01","","","","2011-04-07","",""
"HIST_BOND_R_1266","","0.000","2011-04-05","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1266","2012-06-01","","","","2011-04-07","",""
"HIST_BOND_R_1267","","0.000","2011-04-05","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1267","2012-06-01","","","","2011-04-07","",""
"HIST_BOND_R_1268","","42.000","2011-04-05","11:15","5.250","1.473","","","","CA135087XH22","HIST_BOND_R_1268","2012-06-01","","","","2011-04-07","",""
"HIST_BOND_R_OV_233","","","2011-04-12","11:15","","","","","","","HIST_BOND_R_OV_233","","","","","2011-04-14","","1000.000"
"HIST_BOND_R_1283","","3.955","2011-04-12","11:15","1.250","0.950","","","","CA135087YT50","HIST_BOND_R_1283","2011-06-01","","","","2011-04-14","",""
"HIST_BOND_R_1284","","70.000","2011-04-12","11:15","6.000","0.970","","","","CA135087XB51","HIST_BOND_R_1284","2011-06-01","","","","2011-04-14","",""
"HIST_BOND_R_1285","","90.000","2011-04-12","11:15","8.500","0.945","","","","CA135087SH86","HIST_BOND_R_1285","2011-06-01","","","","2011-04-14","",""
"HIST_BOND_R_1281","","116.045","2011-04-12","11:15","1.000","1.060","","","","CA135087YW89","HIST_BOND_R_1281","2011-09-01","","","","2011-04-14","",""
"HIST_BOND_R_1282","","0.000","2011-04-12","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1282","2011-09-01","","","","2011-04-14","",""
"HIST_BOND_R_1280","","700.000","2011-04-12","11:15","1.250","1.220","","","","CA135087YY46","HIST_BOND_R_1280","2011-12-01","","","","2011-04-14","",""
"HIST_BOND_R_1279","","0.000","2011-04-12","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1279","2012-03-01","","","","2011-04-14","",""
"HIST_BOND_R_1276","","0.000","2011-04-12","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1276","2012-06-01","","","","2011-04-14","",""
"HIST_BOND_R_1277","","0.000","2011-04-12","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1277","2012-06-01","","","","2011-04-14","",""
"HIST_BOND_R_1278","","20.000","2011-04-12","11:15","5.250","1.497","","","","CA135087XH22","HIST_BOND_R_1278","2012-06-01","","","","2011-04-14","",""
"HIST_BOND_R_OV_234","","","2011-04-19","11:15","","","","","","","HIST_BOND_R_OV_234","","","","","2011-04-21","","500.000"
"HIST_BOND_R_1293","","0.000","2011-04-19","11:15","1.250","","","","","CA135087YT50","HIST_BOND_R_1293","2011-06-01","","","","2011-04-21","",""
"HIST_BOND_R_1294","","0.000","2011-04-19","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1294","2011-06-01","","","","2011-04-21","",""
"HIST_BOND_R_1295","","30.000","2011-04-19","11:15","8.500","0.970","","","","CA135087SH86","HIST_BOND_R_1295","2011-06-01","","","","2011-04-21","",""
"HIST_BOND_R_1291","","237.392","2011-04-19","11:15","1.000","1.045","","","","CA135087YW89","HIST_BOND_R_1291","2011-09-01","","","","2011-04-21","",""
"HIST_BOND_R_1292","","17.920","2011-04-19","11:15","3.750","1.045","","","","CA135087YC26","HIST_BOND_R_1292","2011-09-01","","","","2011-04-21","",""
"HIST_BOND_R_1290","","0.000","2011-04-19","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1290","2011-12-01","","","","2011-04-21","",""
"HIST_BOND_R_1289","","214.688","2011-04-19","11:15","1.500","1.360","","","","CA135087ZB34","HIST_BOND_R_1289","2012-03-01","","","","2011-04-21","",""
"HIST_BOND_R_1286","","0.000","2011-04-19","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1286","2012-06-01","","","","2011-04-21","",""
"HIST_BOND_R_1287","","0.000","2011-04-19","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1287","2012-06-01","","","","2011-04-21","",""
"HIST_BOND_R_1288","","0.000","2011-04-19","11:15","5.250","","","","","CA135087XH22","HIST_BOND_R_1288","2012-06-01","","","","2011-04-21","",""
"HIST_BOND_R_OV_235","","","2011-04-26","11:15","","","","","","","HIST_BOND_R_OV_235","","","","","2011-04-28","","639.055"
"HIST_BOND_R_1303","","131.055","2011-04-26","11:15","1.250","0.950","","","","CA135087YT50","HIST_BOND_R_1303","2011-06-01","","","","2011-04-28","",""
"HIST_BOND_R_1304","","0.000","2011-04-26","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1304","2011-06-01","","","","2011-04-28","",""
"HIST_BOND_R_1305","","0.000","2011-04-26","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1305","2011-06-01","","","","2011-04-28","",""
"HIST_BOND_R_1301","","333.000","2011-04-26","11:15","1.000","1.060","","","","CA135087YW89","HIST_BOND_R_1301","2011-09-01","","","","2011-04-28","",""
"HIST_BOND_R_1302","","0.000","2011-04-26","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1302","2011-09-01","","","","2011-04-28","",""
"HIST_BOND_R_1300","","0.000","2011-04-26","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1300","2011-12-01","","","","2011-04-28","",""
"HIST_BOND_R_1299","","0.000","2011-04-26","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1299","2012-03-01","","","","2011-04-28","",""
"HIST_BOND_R_1296","","0.000","2011-04-26","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1296","2012-06-01","","","","2011-04-28","",""
"HIST_BOND_R_1297","","0.000","2011-04-26","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1297","2012-06-01","","","","2011-04-28","",""
"HIST_BOND_R_1298","","175.000","2011-04-26","11:15","5.250","1.463","","","","CA135087XH22","HIST_BOND_R_1298","2012-06-01","","","","2011-04-28","",""
"HIST_BOND_R_OV_236","","","2011-05-03","11:15","","","","","","","HIST_BOND_R_OV_236","","","","","2011-05-05","","500.000"
"HIST_BOND_R_1313","","0.000","2011-05-03","11:15","1.250","","","","","CA135087YT50","HIST_BOND_R_1313","2011-06-01","","","","2011-05-05","",""
"HIST_BOND_R_1314","","0.000","2011-05-03","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1314","2011-06-01","","","","2011-05-05","",""
"HIST_BOND_R_1315","","0.000","2011-05-03","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1315","2011-06-01","","","","2011-05-05","",""
"HIST_BOND_R_1311","","200.000","2011-05-03","11:15","1.000","1.020","","","","CA135087YW89","HIST_BOND_R_1311","2011-09-01","","","","2011-05-05","",""
"HIST_BOND_R_1312","","0.000","2011-05-03","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1312","2011-09-01","","","","2011-05-05","",""
"HIST_BOND_R_1310","","0.000","2011-05-03","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1310","2011-12-01","","","","2011-05-05","",""
"HIST_BOND_R_1309","","0.000","2011-05-03","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1309","2012-03-01","","","","2011-05-05","",""
"HIST_BOND_R_1306","","0.000","2011-05-03","11:15","1.500","","","","","CA135087ZE72","HIST_BOND_R_1306","2012-06-01","","","","2011-05-05","",""
"HIST_BOND_R_1307","","0.000","2011-05-03","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1307","2012-06-01","","","","2011-05-05","",""
"HIST_BOND_R_1308","","300.000","2011-05-03","11:15","5.250","1.422","","","","CA135087XH22","HIST_BOND_R_1308","2012-06-01","","","","2011-05-05","",""
"HIST_BOND_R_OV_237","","","2011-05-10","11:15","","","","","","","HIST_BOND_R_OV_237","","","","","2011-05-12","","985.184"
"HIST_BOND_R_1323","","3.660","2011-05-10","11:15","1.250","0.940","","","","CA135087YT50","HIST_BOND_R_1323","2011-06-01","","","","2011-05-12","",""
"HIST_BOND_R_1324","","0.000","2011-05-10","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1324","2011-06-01","","","","2011-05-12","",""
"HIST_BOND_R_1325","","0.000","2011-05-10","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1325","2011-06-01","","","","2011-05-12","",""
"HIST_BOND_R_1321","","607.524","2011-05-10","11:15","1.000","1.020","","","","CA135087YW89","HIST_BOND_R_1321","2011-09-01","","","","2011-05-12","",""
"HIST_BOND_R_1322","","0.000","2011-05-10","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1322","2011-09-01","","","","2011-05-12","",""
"HIST_BOND_R_1320","","0.000","2011-05-10","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1320","2011-12-01","","","","2011-05-12","",""
"HIST_BOND_R_1319","","0.000","2011-05-10","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1319","2012-03-01","","","","2011-05-12","",""
"HIST_BOND_R_1316","","57.000","2011-05-10","11:15","1.500","1.412","","","","CA135087ZE72","HIST_BOND_R_1316","2012-06-01","","","","2011-05-12","",""
"HIST_BOND_R_1317","","146.000","2011-05-10","11:15","3.750","1.403","","","","CA135087YG30","HIST_BOND_R_1317","2012-06-01","","","","2011-05-12","",""
"HIST_BOND_R_1318","","171.000","2011-05-10","11:15","5.250","1.403","","","","CA135087XH22","HIST_BOND_R_1318","2012-06-01","","","","2011-05-12","",""
"HIST_BOND_R_OV_238","","","2011-05-17","11:15","","","","","","","HIST_BOND_R_OV_238","","","","","2011-05-19","","200.000"
"HIST_BOND_R_1333","","0.000","2011-05-17","11:15","1.250","","","","","CA135087YT50","HIST_BOND_R_1333","2011-06-01","","","","2011-05-19","",""
"HIST_BOND_R_1334","","0.000","2011-05-17","11:15","6.000","","","","","CA135087XB51","HIST_BOND_R_1334","2011-06-01","","","","2011-05-19","",""
"HIST_BOND_R_1335","","0.000","2011-05-17","11:15","8.500","","","","","CA135087SH86","HIST_BOND_R_1335","2011-06-01","","","","2011-05-19","",""
"HIST_BOND_R_1331","","0.000","2011-05-17","11:15","1.000","","","","","CA135087YW89","HIST_BOND_R_1331","2011-09-01","","","","2011-05-19","",""
"HIST_BOND_R_1332","","0.000","2011-05-17","11:15","3.750","","","","","CA135087YC26","HIST_BOND_R_1332","2011-09-01","","","","2011-05-19","",""
"HIST_BOND_R_1330","","0.000","2011-05-17","11:15","1.250","","","","","CA135087YY46","HIST_BOND_R_1330","2011-12-01","","","","2011-05-19","",""
"HIST_BOND_R_1329","","0.000","2011-05-17","11:15","1.500","","","","","CA135087ZB34","HIST_BOND_R_1329","2012-03-01","","","","2011-05-19","",""
"HIST_BOND_R_1326","","200.000","2011-05-17","11:15","1.500","1.355","","","","CA135087ZE72","HIST_BOND_R_1326","2012-06-01","","","","2011-05-19","",""
"HIST_BOND_R_1327","","0.000","2011-05-17","11:15","3.750","","","","","CA135087YG30","HIST_BOND_R_1327","2012-06-01","","","","2011-05-19","",""
