﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Total currencies"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185443","Government of Canada direct bonds","Total currencies"
"V31185446","Newfoundland direct bonds","Total currencies - Provincial"
"V31185447","Newfoundland guaranteed bonds","Total currencies - Provincial"
"V31185448","Prince Edward Island direct bonds","Total currencies - Provincial"
"V31185449","Prince Edward Island guaranteed bonds","Total currencies - Provincial"
"V31185450","Nova Scotia direct bonds","Total currencies - Provincial"
"V31185451","Nova Scotia guaranteed bonds","Total currencies - Provincial"
"V31185452","New Brunswick direct bonds","Total currencies - Provincial"
"V31185453","New Brunswick guaranteed bonds","Total currencies - Provincial"
"V31185454","Québec direct bonds","Total currencies - Provincial"
"V31185455","Québec guaranteed bonds","Total currencies - Provincial"
"V31185456","Ontario direct bonds","Total currencies - Provincial"
"V31185457","Ontario guaranteed bonds","Total currencies - Provincial"
"V31185458","Manitoba direct bonds","Total currencies - Provincial"
"V31185459","Manitoba guaranteed bonds","Total currencies - Provincial"
"V31185460","Saskatchewan direct bonds","Total currencies - Provincial"
"V31185461","Saskatchewan guaranteed bonds","Total currencies - Provincial"
"V31185462","Alberta direct bonds","Total currencies - Provincial"
"V31185463","Alberta guaranteed bonds","Total currencies - Provincial"
"V31185464","British Columbia direct bonds","Total currencies - Provincial"
"V31185465","British Columbia guaranteed bonds","Total currencies - Provincial"
"V31185466","Yukon and Northwest Territories direct bonds","Total currencies - Provincial"
"V31185467","Yukon and Northwest Territories guaranteed bonds","Total currencies - Provincial"
"V31185445","Total","Total currencies - Provincial"
"V31185468","Municipalities direct and guaranteed bonds","Total currencies"
"V31185470","Financial corporation bonds","Total currencies - Corporate"
"V31185471","Non-financial corporation bonds","Total currencies - Corporate"
"V31185469","Total","Total currencies - Corporate"
"V31185472","Other institution bonds","Total currencies"
"V31185473","Foreign debtors","Total currencies"
"V31185474","Term securitizations","Total currencies"
"V31185442","Total currencies total issuers","Total currencies"

"OBSERVATIONS"
"date","V31185443","V31185446","V31185447","V31185448","V31185449","V31185450","V31185451","V31185452","V31185453","V31185454","V31185455","V31185456","V31185457","V31185458","V31185459","V31185460","V31185461","V31185462","V31185463","V31185464","V31185465","V31185466","V31185467","V31185445","V31185468","V31185470","V31185471","V31185469","V31185472","V31185473","V31185474","V31185442"
"1985-04-01","117117","3245","1296","297","2","4185","1698","2946","2145","18779","20273","36674","13230","5167","2444","5172","187","229","12100","2749","12546","2","0","145367","23979","20857","46012","66869","1223","940","","355799"
"1985-05-01","119046","3261","1298","297","2","4188","1654","2964","2234","18913","20733","37107","13795","5361","2450","5193","187","229","12128","2868","12467","2","0","147332","24100","21050","46263","67313","1217","940","","360255"
"1985-06-01","119900","3246","1293","296","2","4191","1651","3084","2222","20152","20904","37380","13549","5428","2433","5146","136","228","12152","3168","12418","2","0","149083","24075","21076","46949","68025","1222","940","","363651"
"1985-07-01","121943","3334","1292","296","2","4351","1653","3127","2229","20473","21400","37690","13537","5544","2431","5252","225","228","12188","3226","12338","2","0","150819","24158","22288","47576","69864","1213","940","","369345"
"1985-08-01","122067","3351","1322","296","2","4376","1656","3142","2242","20476","21422","37881","13575","5566","2445","5278","226","229","12206","3250","12397","2","0","151340","24188","22714","48089","70803","1202","1040","","371049"
"1985-09-01","123122","3470","1330","296","2","4396","1668","3178","2259","20583","21831","38084","13762","5711","2457","5322","226","229","12211","3266","12431","2","0","152714","24211","22863","48492","71355","1197","1040","","374074"
"1985-10-01","123809","3471","1329","296","2","4398","1670","3184","2256","20643","21940","38201","13589","5851","2281","5324","226","229","12266","3271","12415","2","0","152842","24272","23453","48669","72122","1216","1040","","375750"
"1985-11-01","135910","3603","1338","295","2","4566","1682","3319","2290","20853","22598","38419","14138","6118","2299","5415","226","229","12283","3283","12484","2","0","155444","24386","24270","48959","73230","1206","1040","","391678"
"1985-12-01","136026","3603","1363","294","2","4729","1700","3338","2306","21331","22518","38570","14406","6152","2310","5437","227","230","12275","3336","12529","2","0","156656","24573","24880","48897","73777","1248","1140","","393891"
"1986-01-01","135096","3642","1376","294","2","4749","1713","3366","2330","21486","22581","39240","14721","6276","2390","5649","221","230","12384","3348","12625","2","0","158623","24777","25155","49956","75111","1249","1140","","396485"
"1986-02-01","136052","3654","1374","292","2","4760","1725","3386","2332","21308","22850","39357","14720","6581","2357","5670","221","230","12413","3368","12597","2","0","159199","24813","25493","50123","75616","1249","1140","","398558"
"1986-03-01","135035","3701","1335","289","2","4928","1707","3347","2291","20803","23151","39237","14767","6483","2327","5840","220","230","12571","3404","12498","2","0","159131","24542","25846","50549","76395","1259","1140","","398041"
"1986-04-01","136488","3694","1330","338","2","4925","1709","3440","2281","21245","23691","39371","15124","6575","2315","6161","219","229","12612","3620","12419","2","0","161301","24952","26500","50288","76788","1253","1140","","402522"
"1986-05-01","136836","3606","1330","339","2","4933","1709","3515","2272","21235","23472","39598","15133","6600","2309","6238","219","229","12676","3619","12441","2","0","161477","25096","26904","50971","77875","1240","1140","","404549"
"1986-06-01","137090","3645","1335","340","2","5111","1730","3560","2365","22138","23607","39664","15095","6792","2311","6310","219","429","12657","3639","12413","2","0","163363","25181","27819","51176","78995","1230","1139","","408220"
"1986-07-01","138891","3774","1437","340","2","5064","2096","3590","2374","22464","23928","39828","15213","7150","2315","6578","302","429","12718","3655","12361","2","0","165620","25203","29276","51628","80904","1226","1139","","414428"
"1986-08-01","138981","3786","1439","340","2","5084","2104","3605","2395","22534","24627","39932","15230","7334","2320","6600","302","529","12663","3779","12291","2","0","166899","25476","30452","52161","82613","1213","1139","","417873"
"1986-09-01","139808","3790","1439","340","2","5085","2104","3699","2462","22972","24533","40010","15095","7550","2317","6772","302","729","12625","3910","12198","2","0","167937","25471","30782","52491","83273","1210","1139","","420503"
"1986-10-01","140984","3916","1437","340","2","5083","2095","3685","2455","23387","24456","40206","15592","7452","2272","6789","302","729","12531","4112","12079","2","0","168922","25490","31928","53006","84934","1235","1139","","424370"
"1986-11-01","145138","3907","1403","341","2","5088","2123","3772","2457","23443","24632","40482","15576","7685","2201","6793","302","929","12532","4554","11882","2","0","170104","25587","32717","53168","85885","1255","1139","","430776"
"1986-12-01","145684","3913","1466","339","2","5080","2128","3769","2474","24010","24963","40515","16047","7746","2173","7400","302","2655","12379","4860","11789","2","0","174010","25674","33119","53957","87077","1284","1139","20","436582"
"1987-01-01","146889","3844","1452","373","2","5023","2122","3821","2437","24065","24848","40781","15951","7690","2143","7336","268","2603","12554","4862","11643","2","0","173818","25585","32764","53770","86534","1272","1139","45","436977"
"1987-02-01","147453","3928","1446","371","2","5020","2122","3818","2425","24255","24863","40870","16440","7772","2139","7453","267","2596","12489","5213","11496","2","0","174988","25678","33029","53726","86754","1286","1139","70","439076"
"1987-03-01","147418","3897","1438","369","2","5256","2112","3808","2322","23997","24935","40789","16194","7957","2116","7424","266","2559","12428","5240","11417","2","0","174529","25622","33360","53892","87252","1295","1139","79","439224"
"1987-04-01","147962","4030","1452","367","2","5349","2133","3874","2362","24442","25491","41078","16107","8171","2145","7660","268","2600","12467","5580","11482","3","0","177062","25933","34243","54999","89242","1296","1139","79","444739"
"1987-05-01","148319","4029","1451","369","2","5284","2151","3874","2351","24842","25714","41492","15958","8127","2143","7653","268","2600","12490","5633","11485","4","0","177918","25920","34427","55551","89979","1280","1139","138","446723"
"1987-06-01","148326","4023","1448","370","2","5447","2146","3863","2343","25216","25844","41534","15949","8360","2127","7640","267","3491","12345","5698","11472","4","0","179588","25887","34480","55634","90114","1238","1139","197","448772"
"1987-07-01","149207","4010","1444","369","2","5426","2325","3956","2342","25250","26044","41691","15914","8293","2118","7738","355","3485","12594","5809","11341","5","0","180511","25835","34480","55703","90183","1225","989","259","450594"
"1987-08-01","149445","4149","1444","345","2","5437","2322","3933","2340","25580","25887","41794","15692","8769","2110","7765","355","3475","12439","5829","11317","5","0","180989","25748","35040","55997","91038","1215","989","309","452120"
"1987-09-01","150358","4121","1389","345","2","5308","2304","3764","2323","25410","25573","41827","15870","8899","2098","7723","355","3464","12149","5725","11297","5","0","179950","25673","35048","56809","91856","1198","914","324","452712"
"1987-10-01","151814","4243","1381","345","2","5357","2322","3813","2349","25977","25829","42040","16173","9085","2105","7838","359","3470","12179","5782","11264","5","0","181918","25713","36027","57614","93642","1181","914","367","457899"
"1987-11-01","164419","4255","1284","395","2","5390","2332","3842","2361","26077","25842","42214","16161","9261","2097","7834","358","3986","12037","6100","11249","5","0","183082","25853","36970","58473","95443","1173","914","449","473825"
"1987-12-01","164661","4266","1419","393","2","5399","2312","3880","2385","26328","25973","42090","16592","9483","2093","7815","358","4227","12011","6099","11212","5","0","184343","26125","36900","58753","95653","1163","914","453","475804"
"1988-01-01","164926","4180","1407","392","2","5535","2246","3797","2330","26203","25709","42483","16483","9470","2067","7684","357","4149","11987","6069","10953","5","0","183510","25992","36010","57717","93727","1171","914","485","473217"
"1988-02-01","165555","4168","1396","390","2","5485","2230","3894","2299","25970","25608","42465","16549","9306","2052","8098","357","4411","11971","6060","10795","5","0","183514","26008","35986","58359","94345","1161","914","555","474543"
"1988-03-01","164931","4139","1391","385","2","5608","2219","4069","2278","25162","25664","42260","16413","8912","1983","8328","364","4372","11866","6184","10491","5","0","182095","26295","36037","58109","94147","1170","1064","602","472796"
"1988-04-01","165473","4117","1389","384","2","5599","2207","4160","2234","26024","25498","42516","16652","8801","1977","8297","376","4355","11883","6166","10330","5","0","182973","26410","36804","58277","95081","1185","1064","627","475306"
"1988-05-01","166008","4113","1390","386","2","5612","2211","4167","2223","25535","25537","42445","16909","8762","1977","8280","400","4348","11952","6057","10412","5","0","182722","26590","37196","58647","95843","1177","1064","648","476686"
"1988-06-01","166793","4138","1403","436","2","5500","2189","4111","2204","25355","25281","42523","17218","8863","1959","8174","421","4430","12008","6279","10381","59","0","182933","26730","37706","57806","95512","1158","1001","757","477742"
"1988-07-01","167289","4122","1402","436","2","5495","2232","4222","2251","25518","25093","42718","17513","8807","1951","8262","694","4913","12197","6260","10051","59","0","184196","26784","39010","58482","97493","1170","1001","832","481745"
"1988-08-01","167924","4159","1509","435","2","5546","2235","4250","2214","25429","25324","42992","17478","8879","1968","8299","699","4963","12204","6154","10133","59","0","184931","26860","39937","58823","98761","1184","951","896","484488"
"1988-09-01","169057","4127","1505","435","2","5501","2221","4218","2191","25256","25479","43015","17348","9061","1947","8260","700","4920","12176","6141","10075","59","0","184635","26887","41476","60418","101894","1224","951","997","488625"
"1988-10-01","168927","4159","1511","434","2","5524","2232","4168","2264","25582","25774","43203","17666","9279","1954","8210","702","5689","12182","6147","10098","59","0","186839","27055","42457","62053","104511","1216","951","1063","493566"
"1988-11-01","173526","4116","1502","434","2","5760","2411","4239","2246","25560","25435","43354","17899","9058","1924","8449","712","5899","11991","6140","10008","59","0","187198","27160","42598","60974","103571","1226","951","1183","497821"
"1988-12-01","173502","4223","1462","482","2","5750","2399","4231","2244","25618","25393","43547","17726","9282","1927","8324","718","5743","11995","6138","10196","59","0","187458","27321","42820","61177","103997","1219","951","1277","498732"
"1989-01-01","174174","4171","1448","481","2","5691","2374","4180","2218","25088","25052","44032","17665","9172","1916","8250","675","5700","11977","6111","10162","59","0","186425","27285","43527","60701","104229","1214","951","1354","498638"
"1989-02-01","170537","4253","1452","479","2","5984","2382","4415","2231","25512","25977","44222","17594","9322","1905","8545","675","6396","11966","6113","10122","59","0","189605","27482","44398","61001","105398","1222","951","1485","499687"
"1989-03-01","169498","4110","1447","475","2","5832","2362","4368","2121","25339","25916","44096","18292","9337","1896","8319","675","6362","11890","6097","10103","59","20","189116","27282","44997","60680","105677","1241","851","1597","498269"
"1989-04-01","168329","4097","1434","473","2","5817","2577","4359","2110","24855","26321","44067","18356","9429","1889","8289","686","6340","11898","5821","10117","59","20","189015","27280","45298","61097","106395","1243","851","1673","497792"
"1989-05-01","166566","4120","1436","474","2","5837","2561","4344","2119","24723","26295","44618","18170","9398","1906","8295","686","6390","11972","5895","9938","59","20","189257","27396","45948","61983","107930","1222","851","1873","498105"
"1989-06-01","165220","4296","1581","475","2","5707","2451","4469","2124","25602","26527","44923","18483","9261","2008","8268","711","7112","12311","5940","9911","53","20","192234","27532","46367","63569","109937","1219","851","1970","502031"
"1989-07-01","164830","4207","1580","474","2","5954","2425","4472","2119","25481","26671","45116","18482","9197","1989","8574","645","7083","12327","6208","9835","53","20","192917","27862","46226","64295","110521","1214","851","2173","503437"
"1989-08-01","166626","4173","1567","474","2","5814","2446","4560","2106","25207","26356","45194","18719","9039","1982","8514","651","7062","12176","6217","9830","53","20","192163","27863","46998","65155","112154","1210","851","2394","506331"
"1989-09-01","167244","4190","1569","473","2","5840","2429","4574","2114","25088","27063","45305","18451","9034","1975","8389","652","7071","12142","6221","9747","53","20","192403","27905","47436","68310","115746","1209","851","2575","511003"
"1989-10-01","167803","4237","1567","473","2","5813","2410","4558","2111","25115","27002","45260","19166","9001","1936","8362","654","7063","12095","6109","9620","53","20","192626","27827","48737","68929","117666","1195","851","2662","513700"
"1989-11-01","170066","4380","1564","472","2","6088","2429","4702","2132","25650","27005","45510","19270","8859","1924","8521","664","7917","11806","6123","9597","53","20","194687","28046","48877","70467","119343","1189","851","3014","520269"
"1989-12-01","170311","4373","1573","470","2","6071","2409","4698","2134","25596","27593","44797","19134","9011","1916","8453","666","7726","11792","6130","9583","53","20","194197","28642","49238","70825","120063","1178","851","3172","521486"
"1990-01-01","171514","4433","1580","468","2","6164","2548","4718","2115","25707","27732","44886","19475","9414","1934","8810","666","7829","11766","6116","9635","53","20","196072","28710","49934","72956","122890","1175","851","3410","527694"
"1990-02-01","172276","4436","1570","468","2","6162","2531","4702","2113","25468","27702","44885","19503","9399","1933","8645","666","7847","11752","5902","9647","53","20","195403","28826","49904","73358","123261","1173","851","3541","528403"
"1990-03-01","172282","4359","1561","466","2","6422","2504","4642","2093","25831","27459","44733","19661","9279","1907","8334","677","7804","11763","6305","9590","53","20","195464","28801","49191","72821","122013","1164","826","3707","527329"
"1990-04-01","172635","4369","1549","465","2","6420","2505","4650","2082","26016","28473","44679","19842","9643","1888","8322","693","8426","11605","6205","9577","53","20","197483","28881","48994","72989","121984","1159","826","3914","529957"
"1990-05-01","170300","4408","1578","466","2","6395","2510","4928","2020","26087","28618","44658","20300","9764","1879","8372","693","8534","11601","6477","9597","53","20","198960","29051","49045","73706","122750","1157","826","4007","530130"
"1990-06-01","170375","4533","1575","467","2","6372","2552","4796","2014","26419","28600","44565","21121","9648","1923","8711","693","8536","11527","6570","9400","48","20","200092","29147","48904","73953","122857","1133","826","4038","531926"
"1990-07-01","170829","4549","1574","466","2","6717","2549","4811","2023","26420","28585","44473","21269","9916","1902","8839","572","8552","11464","6608","9354","48","20","200714","29220","49104","74862","123967","1128","826","4151","534295"
"1990-08-01","171998","4478","1576","525","2","6968","2519","4830","2033","26700","29757","44455","21287","10052","1893","9039","572","8585","11393","6898","9367","48","20","202996","29268","49497","75152","124649","1128","826","4327","538651"
"1990-09-01","172749","4463","1575","524","2","6976","2518","4842","2033","26697","29803","44353","21443","10097","1878","9056","572","8580","11185","7197","9360","48","20","203224","29449","50315","74385","124700","1123","826","4448","539978"
"1990-10-01","173794","4616","1582","524","2","7060","2623","5038","1958","26733","30480","44368","21761","10973","1878","9301","572","8628","11114","7197","9316","48","20","205793","29465","51212","75371","126583","1118","751","4617","545579"
"1990-11-01","175684","4771","1605","523","2","7302","2678","5030","1951","26756","31084","44328","22371","10940","1851","9168","572","8937","10963","7822","9311","48","20","208034","29522","51451","75855","127306","1126","901","4779","550833"
"1990-12-01","177073","4753","1597","520","2","7263","2676","5166","1971","27035","31065","44107","22749","11194","1837","9493","572","8865","10778","7373","9300","48","20","208385","29912","51867","76417","128284","1139","901","5001","554188"
"1991-01-01","177611","4771","1600","518","2","7309","2674","5221","1976","27401","31415","44599","24142","11263","1813","9617","572","9381","10775","7355","9307","48","20","211778","29961","52717","76990","129707","1172","901","5171","559795"
"1991-02-01","179739","4708","1594","518","2","7107","2863","5268","1945","27331","32470","47034","24499","10922","1789","10467","572","9810","10753","8104","9279","48","20","217101","30217","52512","76341","128853","1166","901","5333","566803"
"1991-03-01","180990","4651","1590","565","2","7012","2844","5333","1928","27737","34184","46948","25164","10876","1778","10697","572","9809","10572","8090","9184","48","20","219603","30477","51491","76573","128064","1200","883","5418","570126"
"1991-04-01","180592","4726","1581","564","2","7038","3179","5404","1924","28435","34395","48707","25911","10732","1734","10747","572","9862","10480","7869","9134","48","20","223065","30538","51638","77080","128718","1188","883","5609","574088"
"1991-05-01","181911","4642","1618","565","2","7341","3083","5386","1789","28602","34865","48845","25680","11198","1725","10569","572","10393","10473","8651","9115","48","20","225183","30739","51226","77154","128380","1223","883","5770","577587"
"1991-06-01","183983","4612","1615","566","2","7244","3081","5527","1788","29087","34539","49030","25707","11121","1847","10877","572","10222","10382","9170","9108","43","35","226173","31170","50785","78338","129122","1272","883","6021","582127"
"1991-07-01","184748","4752","1617","565","2","7307","2982","5443","1792","29205","35555","50236","25741","11070","1847","11083","229","10552","10367","9111","9075","43","35","228608","31461","50590","78992","129582","1273","883","6240","586300"
"1991-08-01","186291","4674","1614","564","2","7267","2975","5421","1784","30112","35398","51683","26076","11009","1838","11607","229","11029","10299","9371","9053","43","35","232084","31453","50653","79413","130066","1269","883","6437","591987"
"1991-09-01","187989","4587","1744","613","2","7272","2912","5633","1663","29865","35076","52343","26064","11409","1800","11635","229","11004","10311","9940","9030","42","35","233208","31555","50434","78996","129430","1263","883","6725","594557"
"1991-10-01","190380","4787","1743","612","2","7239","2955","5742","1657","30364","35993","54275","27413","11348","1780","11385","229","10910","10300","10440","9009","42","35","238260","32032","50244","79744","129988","1259","883","6900","603205"
"1991-11-01","195794","4667","1768","610","2","7138","2954","5730","1642","30289","35819","54853","28000","11442","1764","11424","229","12100","9946","10073","8884","42","35","239411","32066","50767","81013","131780","1245","883","7332","612015"
"1991-12-01","196673","4743","1769","607","2","7264","2883","6027","1689","31811","36560","54496","26399","11730","1640","11379","229","10760","9713","10068","8645","42","35","238492","32314","51552","81585","133138","1242","883","7627","613871"
"1992-01-01","197330","4731","1772","605","2","7488","2888","5976","1597","31713","37314","55765","26931","11718","1430","11373","229","10819","9612","10666","8595","42","35","241304","32793","51581","81506","133087","1218","864","7826","617925"
"1992-02-01","196960","4658","1771","605","2","7429","2892","5940","1590","31712","37110","55554","28442","12187","1354","11955","229","10838","9569","10961","8595","42","35","243468","32859","51558","80679","132237","1231","864","8087","619208"
"1992-03-01","196653","4702","1770","601","2","7425","2895","6168","1585","31619","37063","55405","29369","12451","1349","11933","229","10828","9746","11203","8434","42","35","244854","32865","51470","80352","131822","1220","864","8317","620096"
"1992-04-01","196349","4698","1784","647","2","7784","2895","6164","1524","32083","37365","55362","29322","12784","1262","12368","229","10834","9657","11493","8438","42","35","246773","32966","51689","80527","132217","1212","774","8552","622343"
"1992-05-01","199497","4747","1635","648","2","7900","2936","6402","1409","32418","38014","56410","29113","13216","1263","12469","229","10956","9717","12406","8401","42","55","250387","33379","51848","81808","133656","1251","774","8910","631357"
"1992-06-01","198816","4774","1632","649","2","7795","2934","6544","1411","33561","38068","58963","30779","13336","1522","12462","229","11593","9405","13575","8033","37","55","257359","33475","52053","82583","134636","1272","774","9218","639057"
"1992-07-01","199622","4928","1780","648","2","8068","2883","6539","1368","34307","39340","60108","30815","13274","1517","13305","229","11087","9334","13640","7769","37","55","261034","33696","51997","82219","134217","1269","774","9793","643913"
"1992-08-01","202152","4995","1782","646","2","8095","2813","6773","1283","35252","39451","59975","31365","13877","1476","13222","229","11893","9326","13964","7774","37","55","264286","33742","52173","82404","134577","1210","774","10099","650349"
"1992-09-01","205059","4999","1786","645","2","8319","2835","6843","1294","35869","39767","60353","31166","14639","1463","13409","229","12148","9294","13965","7824","37","55","266941","33773","53338","84120","137458","1229","774","10484","659227"
"1992-10-01","207550","5015","1783","644","2","8143","2827","7017","1268","35353","38449","62626","30889","14607","1459","13255","229","12071","9174","14655","7797","37","55","267356","33648","52350","84733","137083","1190","774","10820","661928"
"1992-11-01","210567","5076","1782","641","2","8219","2805","6985","1267","35605","39037","62671","30963","14719","1466","13339","229","12247","9169","14651","7838","37","55","268805","33516","52278","85557","137835","1191","774","11240","667435"
"1992-12-01","209982","4982","1802","688","2","8134","2840","6912","1271","36225","38773","63042","28650","14604","1301","13069","224","12032","9109","14570","7707","37","55","266029","33604","51686","85822","137508","1190","774","12085","664680"
"1993-01-01","212994","4965","1802","686","2","8121","2835","7096","1270","36161","38713","67227","27891","14516","1299","13052","224","12015","9086","15240","7555","37","55","269849","33625","51462","86086","137548","1229","774","12507","672033"
"1993-02-01","213133","4881","1803","686","2","7903","2827","7332","1139","36854","40463","67690","27858","14397","1275","13449","224","13007","9094","15858","7510","37","55","274345","34301","50895","85411","136306","1279","760","13042","676672"
"1993-03-01","215273","4911","1805","742","2","7841","2831","7770","1095","38881","40839","69313","32956","14551","1261","13617","224","13056","9076","16609","7429","37","55","284903","34635","52306","87094","139400","1376","760","13625","693477"
"1993-04-01","216983","5062","1806","737","2","7940","2836","7741","1068","39061","41429","69439","32996","15134","1258","13578","224","13127","9006","16275","7448","37","55","286259","34442","53305","88523","141828","1357","760","13763","698897"
"1993-05-01","218369","5207","1835","736","2","7978","2849","7761","1045","39166","41613","69380","33099","15029","1254","13354","224","13631","8989","16241","7403","37","55","286888","34537","53245","89487","142732","1357","760","13992","702139"
"1993-06-01","219927","5178","1833","733","2","7979","2758","7950","1042","39279","41476","71955","32202","14981","1195","13285","224","13863","8972","17467","7405","32","55","289866","34495","51978","90238","142216","1352","760","14248","706367"
"1993-07-01","221609","5185","1835","731","2","8396","2703","8164","1073","40496","42131","73178","32413","15311","1191","14142","224","13877","8936","17921","7350","32","55","295345","34954","52123","91043","143166","1344","760","14835","715515"
"1993-08-01","223262","5272","1837","729","2","8549","2710","8236","1074","41358","42364","73897","32513","15618","1124","14326","224","14042","8899","18039","7380","32","55","298280","35006","53451","92357","145808","1343","760","15193","723154"
"1993-09-01","225154","5229","1835","728","2","8608","2714","8535","1076","42710","42456","75540","32529","15769","1116","14405","224","14470","8814","18821","7352","31","55","303018","35273","54172","94265","148437","1338","760","15573","733053"
"1993-10-01","225739","5400","1832","727","2","8503","2705","8387","1736","42122","42551","75221","32354","15561","1029","14297","221","15392","8808","18961","7142","31","55","303039","35161","52874","93046","145921","1329","760","15781","731230"
"1993-11-01","227537","5426","1829","725","2","8458","2724","8411","1722","42323","42417","74889","32496","15827","1022","14007","221","15608","8843","19278","7162","31","55","303477","35181","52804","94518","147322","1342","760","16112","735231"
"1993-12-01","232267","5382","1826","759","2","8317","2644","8501","1733","41988","42472","75108","31794","15506","975","13922","221","16262","8838","19098","7129","31","55","302566","35133","53148","94660","147808","1290","760","20570","743893"
"1994-01-01","234030","5421","1830","758","2","8401","2643","8695","1734","42069","43690","75906","31819","16096","971","13969","221","16898","8825","19475","7135","31","55","306643","35542","52882","95808","148691","1291","760","20691","751147"
"1994-02-01","237767","5487","1833","758","2","8534","2646","8765","1714","43756","43592","80153","31466","16336","967","13731","221","16990","8785","19537","7168","31","55","312527","35855","53420","97181","150601","1303","760","21106","763418"
"1994-03-01","239286","5400","1838","753","2","8688","2602","8846","1716","45128","44183","80321","31846","16460","959","13847","256","17142","8663","18991","7143","31","55","314870","35792","53664","100244","153908","1296","760","20881","770292"
"1994-04-01","241476","5404","1816","748","2","8698","2601","8849","1716","46397","44851","79951","31818","16720","954","13593","256","17138","8624","19398","7122","31","55","316744","35613","53346","99762","153109","1323","760","21609","774129"
"1994-05-01","242975","5391","1844","746","2","9345","2581","8573","1714","46071","44592","79868","31788","16632","954","13638","256","17137","8610","19473","7102","31","75","316424","35722","52802","99035","151837","1320","760","21495","774028"
"1994-06-01","247003","5445","1847","803","2","9443","2581","8900","1624","47118","44679","81702","31744","16926","954","13469","256","17004","8430","20198","7096","26","75","320323","35916","53672","99736","153408","1320","760","22040","784264"
"1994-07-01","252601","5412","1846","801","2","9436","2591","8958","1618","47486","45787","84242","31751","17111","954","14222","256","17194","8388","20258","7070","26","75","325484","36038","53718","100940","154658","1319","760","22055","796409"
"1994-08-01","255789","5473","1818","799","2","10017","2573","8977","1647","47525","45358","85279","31722","16948","954","14447","256","17206","8370","21360","7028","26","75","327859","36003","53282","100722","154004","1360","760","22124","801393"
"1994-09-01","257279","5451","1800","798","2","9928","2565","8976","1646","47106","45081","85191","31740","16845","954","14398","256","17097","8359","21336","6997","26","75","326627","35905","53099","99607","152706","1347","760","21925","800041"
"1994-10-01","256226","5464","1803","797","2","10041","2563","9079","1646","47462","45303","85697","31772","16713","951","14485","254","17239","8348","21943","7010","26","75","328672","35894","53052","100667","153719","1348","760","22424","802536"
"1994-11-01","264386","5439","1799","795","2","10080","2566","9133","1636","47229","45067","86450","31600","16826","951","13935","254","16315","8330","22561","7040","26","75","328107","35797","53141","101476","154617","1345","760","22403","810906"
"1994-12-01","266695","5499","1819","791","2","10199","2589","9189","1633","47599","45585","87397","31631","16989","951","14021","252","15799","8307","22594","7046","26","75","329992","35829","54215","103561","157776","1366","760","22592","818501"
"1995-01-01","266448","5565","1820","789","2","9890","2539","9075","1633","48990","45745","88715","32150","17026","951","14060","252","15824","8286","22745","6995","26","75","333152","36012","54452","104268","158720","1365","740","22554","822481"
"1995-02-01","267713","5565","1721","787","2","9773","2534","9010","1624","50163","45547","88613","31978","17253","946","14049","252","15828","8262","23057","6960","26","75","334025","35958","54398","104201","158599","1290","740","22519","824335"
"1995-03-01","264185","5613","1926","782","2","10104","2537","9355","1624","53414","46783","91289","32042","17653","940","14050","252","15921","8141","23413","6940","26","74","342882","36138","55906","105230","161136","1289","740","22296","832154"
"1995-04-01","267023","5427","1919","777","2","9920","2523","9467","1573","52956","46014","90450","31913","17353","889","13862","252","16316","8125","23139","6865","26","74","339842","36080","56143","105743","161886","1283","740","22248","832589"
"1995-05-01","272224","5435","1927","775","2","9968","2536","9708","1556","52979","46021","90967","31438","17263","838","14043","252","16477","8105","23266","6856","26","82","340522","36108","57582","107116","164698","1304","740","22049","841131"
"1995-06-01","273717","5449","1926","772","2","10177","2536","9841","1566","52847","45810","90989","30704","17667","787","13534","251","16345","8035","23483","6752","21","82","339575","36266","57568","107705","165273","1300","700","21871","842186"
"1995-07-01","280590","5513","1920","769","2","10029","2524","9708","1559","53906","45869","89996","30678","17493","776","13578","251","16285","8020","23388","6635","21","82","339001","36108","57553","108863","166417","1299","700","22025","849623"
"1995-08-01","284331","5409","1902","767","2","9724","2517","9498","1519","53018","45121","90503","30617","16669","775","13384","251","16360","7966","23266","6509","21","82","335881","36026","57391","109597","166988","1296","700","21911","850615"
"1995-09-01","285010","5430","1901","766","2","9716","2516","9484","1519","52901","45063","91287","31117","16905","774","13547","251","16438","7921","23665","6541","20","82","337846","35977","58151","110589","168740","1295","700","21586","854637"
"1995-10-01","286191","5442","1900","841","2","9725","2412","9328","1511","52789","44909","91853","30956","16774","773","13577","251","16035","7911","24750","6543","20","90","338394","35892","59390","112328","171718","1279","700","21557","859212"
"1995-11-01","289643","5444","1896","839","2","9809","2444","9401","1504","52824","45039","93306","31013","16542","767","13566","250","16652","7791","24934","6475","20","90","340608","35902","58782","114385","173167","1231","550","21630","866211"
"1995-12-01","292172","5463","1884","859","2","9721","2432","9557","1527","52945","45163","93575","31002","16862","763","13882","249","16618","7773","24972","6353","20","90","341713","36311","60048","114728","174776","1198","550","21624","871825"
