﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Roughly half of the trading done in cryptoasset markets involves fiat-referenced cryptoassets"

"DESCRIPTION"
"Share of trading volume by cryptoasset type"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets",""
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C4_S1","SAN_HUGH20221117_C4_S2","SAN_HUGH20221117_C4_S3","SAN_HUGH20221117_C4_S4","SAN_HUGH20221117_C4_S5","SAN_HUGH20221117_C4_S6"
"2017-04-24","47.34","13.64","35.91","3.11","",""
"2017-04-25","47.15","13.33","36.42","3.10","",""
"2017-04-26","46.89","13.24","36.78","3.10","",""
"2017-04-27","46.52","13.70","36.71","3.07","",""
"2017-04-28","46.24","14.26","36.48","3.03","",""
"2017-04-29","46.19","14.51","36.29","3.01","",""
"2017-04-30","45.92","14.85","36.27","2.96","",""
"2017-05-01","45.70","15.43","35.91","2.95","",""
"2017-05-02","45.83","15.80","35.50","2.86","",""
"2017-05-03","45.81","15.57","35.80","2.82","",""
"2017-05-04","45.84","15.76","35.58","2.82","",""
"2017-05-05","45.80","15.86","35.48","2.86","",""
"2017-05-06","45.59","15.71","35.83","2.87","",""
"2017-05-07","45.40","15.03","36.69","2.87","",""
"2017-05-08","45.58","14.34","37.20","2.88","",""
"2017-05-09","45.62","14.41","37.14","2.83","",""
"2017-05-10","45.70","14.06","37.43","2.81","",""
"2017-05-11","45.88","13.86","37.45","2.82","",""
"2017-05-12","47.38","14.08","35.65","2.89","",""
"2017-05-13","47.48","13.71","35.94","2.87","",""
"2017-05-14","47.50","13.48","36.16","2.86","",""
"2017-05-15","47.56","13.37","36.22","2.84","",""
"2017-05-16","47.44","13.08","36.65","2.84","",""
"2017-05-17","47.33","12.83","37.02","2.81","",""
"2017-05-18","47.30","12.69","37.24","2.77","",""
"2017-05-19","47.00","13.36","36.92","2.71","",""
"2017-05-20","46.91","13.49","36.92","2.67","",""
"2017-05-21","46.61","14.00","36.77","2.61","",""
"2017-05-22","46.21","15.17","36.09","2.53","",""
"2017-05-23","46.12","15.38","36.01","2.49","",""
"2017-05-24","46.07","15.38","36.08","2.47","",""
"2017-05-25","45.78","15.59","36.16","2.48","",""
"2017-05-26","45.56","15.82","36.10","2.51","",""
"2017-05-27","45.04","16.43","35.90","2.62","",""
"2017-05-28","44.75","16.54","36.04","2.67","",""
"2017-05-29","44.58","16.96","35.76","2.69","",""
"2017-05-30","44.17","18.10","35.03","2.70","",""
"2017-05-31","43.89","18.71","34.73","2.67","",""
"2017-06-01","43.62","18.75","34.97","2.66","",""
"2017-06-02","43.50","18.71","35.18","2.62","",""
"2017-06-03","43.46","18.46","35.52","2.56","",""
"2017-06-04","43.31","18.69","35.51","2.49","",""
"2017-06-05","43.31","18.63","35.61","2.45","",""
"2017-06-06","43.52","18.86","35.13","2.49","",""
"2017-06-07","43.45","19.01","35.06","2.48","",""
"2017-06-08","43.40","18.95","35.16","2.48","",""
"2017-06-09","43.21","19.11","35.23","2.45","",""
"2017-06-10","42.59","19.84","35.20","2.38","",""
"2017-06-11","41.98","20.32","35.37","2.33","",""
"2017-06-12","41.36","21.78","34.50","2.36","",""
"2017-06-13","41.09","22.51","34.05","2.35","",""
"2017-06-14","40.79","22.85","33.98","2.38","",""
"2017-06-15","40.28","24.05","33.21","2.46","",""
"2017-06-16","39.93","24.56","33.04","2.47","",""
"2017-06-17","39.29","24.42","33.84","2.45","",""
"2017-06-18","38.75","24.31","34.48","2.47","",""
"2017-06-19","38.19","24.00","35.38","2.43","",""
"2017-06-20","37.90","23.82","35.87","2.41","",""
"2017-06-21","37.54","23.92","36.11","2.43","",""
"2017-06-22","37.23","24.17","36.18","2.42","",""
"2017-06-23","36.89","24.36","36.35","2.40","",""
"2017-06-24","36.48","24.63","36.49","2.40","",""
"2017-06-25","36.03","24.96","36.62","2.38","",""
"2017-06-26","35.64","25.40","36.60","2.37","",""
"2017-06-27","35.25","25.90","36.48","2.37","",""
"2017-06-28","34.81","26.49","36.33","2.37","",""
"2017-06-29","34.54","26.52","36.57","2.37","",""
"2017-06-30","34.30","26.54","36.79","2.38","",""
"2017-07-01","34.00","27.05","36.56","2.39","",""
"2017-07-02","33.57","27.53","36.49","2.41","",""
"2017-07-03","33.05","27.79","36.72","2.44","",""
"2017-07-04","32.68","27.66","37.20","2.46","",""
"2017-07-05","32.29","27.89","37.34","2.47","",""
"2017-07-06","31.67","28.16","37.75","2.42","",""
"2017-07-07","31.30","28.43","37.86","2.42","",""
"2017-07-08","30.83","28.68","38.09","2.41","",""
"2017-07-09","30.49","28.93","38.16","2.43","",""
"2017-07-10","30.35","28.95","38.18","2.52","",""
"2017-07-11","30.20","29.19","38.01","2.60","",""
"2017-07-12","29.76","28.56","39.07","2.60","",""
"2017-07-13","29.39","28.22","39.75","2.64","",""
"2017-07-14","29.16","28.22","39.98","2.64","",""
"2017-07-15","29.04","27.53","40.83","2.61","",""
"2017-07-16","28.91","27.79","40.65","2.66","",""
"2017-07-17","28.88","28.72","39.66","2.74","",""
"2017-07-18","28.79","29.92","38.47","2.82","",""
"2017-07-19","28.70","31.46","36.91","2.93","",""
"2017-07-20","28.91","32.36","35.64","3.09","",""
"2017-07-21","29.10","32.34","35.39","3.17","",""
"2017-07-22","29.32","32.24","35.19","3.25","",""
"2017-07-23","29.36","32.22","35.11","3.31","",""
"2017-07-24","29.48","32.25","34.94","3.33","",""
"2017-07-25","29.79","32.22","34.55","3.44","",""
"2017-07-26","30.02","31.94","34.57","3.47","",""
"2017-07-27","30.38","31.52","34.60","3.50","",""
"2017-07-28","31.13","30.65","34.67","3.55","",""
"2017-07-29","31.38","30.37","34.68","3.57","",""
"2017-07-30","31.58","30.29","34.53","3.60","",""
"2017-07-31","31.84","29.95","34.60","3.61","",""
"2017-08-01","32.13","30.19","33.99","3.68","",""
"2017-08-02","32.54","30.24","33.51","3.71","",""
"2017-08-03","32.85","30.56","32.86","3.73","",""
"2017-08-04","33.17","30.55","32.53","3.75","",""
"2017-08-05","33.63","30.59","31.98","3.80","",""
"2017-08-06","33.56","31.14","31.50","3.79","",""
"2017-08-07","33.99","31.03","31.18","3.80","",""
"2017-08-08","34.19","31.10","30.94","3.77","",""
"2017-08-09","33.81","32.05","30.43","3.70","",""
"2017-08-10","33.95","31.67","30.75","3.62","",""
"2017-08-11","34.52","31.15","30.75","3.58","",""
"2017-08-12","35.16","30.85","30.45","3.54","",""
"2017-08-13","35.97","30.35","30.17","3.51","",""
"2017-08-14","36.55","29.81","30.19","3.44","",""
"2017-08-15","37.62","28.86","30.12","3.41","",""
"2017-08-16","38.37","28.15","30.13","3.35","",""
"2017-08-17","39.24","26.62","30.85","3.29","",""
"2017-08-18","39.32","24.60","32.85","3.23","",""
"2017-08-19","39.04","22.97","34.83","3.16","",""
"2017-08-20","39.00","22.32","35.59","3.09","",""
"2017-08-21","38.58","22.76","35.65","3.01","",""
"2017-08-22","38.80","22.24","35.99","2.97","",""
"2017-08-23","38.42","21.68","36.95","2.95","",""
"2017-08-24","38.25","21.10","37.81","2.84","",""
"2017-08-25","38.29","20.85","38.05","2.81","",""
"2017-08-26","38.20","20.62","38.39","2.78","",""
"2017-08-27","37.74","20.36","39.16","2.73","",""
"2017-08-28","37.70","19.96","39.63","2.71","",""
"2017-08-29","37.75","19.79","39.78","2.68","",""
"2017-08-30","37.60","19.83","39.93","2.65","",""
"2017-08-31","37.66","19.13","40.62","2.59","",""
"2017-09-01","37.39","18.69","41.35","2.57","",""
"2017-09-02","37.13","18.54","41.68","2.65","",""
"2017-09-03","37.04","18.48","41.81","2.67","",""
"2017-09-04","36.89","18.38","42.00","2.73","",""
"2017-09-05","36.97","18.03","42.23","2.77","",""
"2017-09-06","36.86","17.87","42.49","2.77","",""
"2017-09-07","36.74","17.37","43.11","2.78","",""
"2017-09-08","36.96","16.38","43.82","2.84","",""
"2017-09-09","37.08","16.17","43.88","2.87","",""
"2017-09-10","37.04","16.11","43.94","2.91","",""
"2017-09-11","36.92","15.92","44.24","2.92","",""
"2017-09-12","36.60","15.75","44.72","2.93","",""
"2017-09-13","36.45","15.77","44.77","3.00","",""
"2017-09-14","36.13","15.83","44.97","3.08","",""
"2017-09-15","35.97","15.83","45.00","3.20","",""
"2017-09-16","35.85","15.84","45.06","3.25","",""
"2017-09-17","36.09","16.08","44.55","3.28","",""
"2017-09-18","36.24","16.55","43.90","3.31","",""
"2017-09-19","36.21","16.71","43.72","3.35","",""
"2017-09-20","36.38","16.06","44.14","3.41","",""
"2017-09-21","36.25","16.18","44.05","3.52","",""
"2017-09-22","36.56","16.40","43.44","3.60","",""
"2017-09-23","36.70","16.62","43.01","3.68","",""
"2017-09-24","36.63","16.74","42.92","3.71","",""
"2017-09-25","36.73","16.80","42.70","3.77","",""
"2017-09-26","36.99","16.88","42.30","3.83","",""
"2017-09-27","37.15","16.84","42.10","3.91","",""
"2017-09-28","37.11","16.58","42.28","4.02","",""
"2017-09-29","37.30","16.31","42.24","4.15","",""
"2017-09-30","37.45","16.35","41.98","4.22","",""
"2017-10-01","37.88","16.56","41.25","4.31","",""
"2017-10-02","38.44","16.38","40.85","4.32","",""
"2017-10-03","38.74","16.22","40.67","4.37","",""
"2017-10-04","39.05","15.76","40.82","4.37","",""
"2017-10-05","39.32","15.33","40.94","4.42","",""
"2017-10-06","39.71","15.22","40.59","4.48","",""
"2017-10-07","40.21","15.40","39.82","4.56","",""
"2017-10-08","40.60","15.31","39.53","4.57","",""
"2017-10-09","40.79","15.21","39.41","4.59","",""
"2017-10-10","41.08","15.04","39.27","4.60","",""
"2017-10-11","41.34","14.97","39.06","4.63","",""
"2017-10-12","42.05","14.72","38.57","4.66","",""
"2017-10-13","42.57","14.81","37.97","4.64","",""
"2017-10-14","42.75","14.60","38.08","4.57","",""
"2017-10-15","43.42","14.29","37.75","4.54","",""
"2017-10-16","43.39","14.20","37.93","4.49","",""
"2017-10-17","43.05","13.98","38.48","4.49","",""
"2017-10-18","43.52","13.51","38.44","4.53","",""
"2017-10-19","43.96","13.30","38.20","4.54","",""
"2017-10-20","44.56","13.13","37.77","4.54","",""
"2017-10-21","45.17","12.91","37.46","4.47","",""
"2017-10-22","45.60","12.71","37.25","4.44","",""
"2017-10-23","46.18","12.53","36.85","4.44","",""
"2017-10-24","46.59","12.26","36.69","4.46","",""
"2017-10-25","47.01","12.10","36.43","4.46","",""
"2017-10-26","47.47","11.95","36.09","4.48","",""
"2017-10-27","47.79","11.77","35.97","4.46","",""
"2017-10-28","47.98","11.67","35.94","4.40","",""
"2017-10-29","47.71","11.30","36.38","4.62","",""
"2017-10-30","47.76","11.20","36.42","4.62","",""
"2017-10-31","48.11","11.11","36.14","4.63","",""
"2017-11-01","48.17","11.03","36.17","4.62","",""
"2017-11-02","48.40","10.94","36.04","4.62","",""
"2017-11-03","48.27","10.81","36.29","4.63","",""
"2017-11-04","48.35","10.73","36.25","4.66","",""
"2017-11-05","48.45","10.56","36.31","4.68","",""
"2017-11-06","48.55","10.41","36.34","4.70","",""
"2017-11-07","48.61","10.44","36.22","4.73","",""
"2017-11-08","48.90","10.40","35.88","4.82","",""
"2017-11-09","48.83","10.51","35.81","4.85","",""
"2017-11-10","47.83","10.15","37.10","4.92","",""
"2017-11-11","46.58","9.80","38.65","4.97","",""
"2017-11-12","45.45","9.13","40.26","5.16","",""
"2017-11-13","45.17","8.88","40.77","5.18","",""
"2017-11-14","44.89","8.92","41.01","5.19","",""
"2017-11-15","45.25","8.79","40.73","5.23","",""
"2017-11-16","45.33","8.64","40.76","5.26","",""
"2017-11-17","45.07","8.40","41.24","5.29","",""
"2017-11-18","44.63","8.30","41.74","5.33","",""
"2017-11-19","44.28","8.51","41.83","5.38","",""
"2017-11-20","44.06","8.53","42.01","5.40","",""
"2017-11-21","43.96","8.59","41.98","5.47","",""
"2017-11-22","43.58","8.55","42.40","5.48","",""
"2017-11-23","42.77","8.74","42.99","5.49","",""
"2017-11-24","42.19","9.13","43.16","5.52","",""
"2017-11-25","41.88","9.29","43.28","5.55","",""
"2017-11-26","41.95","9.34","43.15","5.55","",""
"2017-11-27","42.02","9.42","42.96","5.60","",""
"2017-11-28","41.98","9.42","43.10","5.50","",""
"2017-11-29","42.40","9.56","42.43","5.62","",""
"2017-11-30","42.60","9.66","42.07","5.67","",""
"2017-12-01","42.81","9.65","41.86","5.69","",""
"2017-12-02","42.75","9.61","41.90","5.74","",""
"2017-12-03","42.90","9.54","41.77","5.80","",""
"2017-12-04","42.98","9.49","41.75","5.78","",""
"2017-12-05","42.95","9.45","41.83","5.77","",""
"2017-12-06","43.32","9.36","41.58","5.74","",""
"2017-12-07","44.51","9.17","40.58","5.74","",""
"2017-12-08","45.62","8.94","39.72","5.73","",""
"2017-12-09","46.15","8.82","39.26","5.77","",""
"2017-12-10","47.11","8.78","38.25","5.86","",""
"2017-12-11","47.71","8.80","37.57","5.91","",""
"2017-12-12","47.46","9.27","37.37","5.90","",""
"2017-12-13","47.05","9.63","37.35","5.97","",""
"2017-12-14","46.35","9.59","38.07","5.98","",""
"2017-12-15","46.08","9.53","38.39","6.00","",""
"2017-12-16","46.11","9.50","38.40","5.99","",""
"2017-12-17","46.14","9.46","38.37","6.03","",""
"2017-12-18","45.85","9.45","38.64","6.06","",""
"2017-12-19","45.39","9.37","39.12","6.12","",""
"2017-12-20","44.86","9.16","39.82","6.16","",""
"2017-12-21","44.53","9.11","40.14","6.22","",""
"2017-12-22","44.37","9.12","40.10","6.40","",""
"2017-12-23","44.42","8.99","40.14","6.45","",""
"2017-12-24","44.52","8.85","40.07","6.57","",""
"2017-12-25","44.49","8.82","40.11","6.58","",""
"2017-12-26","44.53","8.76","40.12","6.59","",""
"2017-12-27","44.47","8.67","40.26","6.60","",""
"2017-12-28","44.26","8.62","40.50","6.63","",""
"2017-12-29","43.77","8.49","41.19","6.56","",""
"2017-12-30","43.36","8.42","41.64","6.58","",""
"2017-12-31","43.10","8.40","41.92","6.58","",""
"2018-01-01","42.91","8.43","42.10","6.57","",""
"2018-01-02","42.66","8.66","42.13","6.54","",""
"2018-01-03","42.07","8.73","42.73","6.47","",""
"2018-01-04","41.42","8.80","43.40","6.38","",""
"2018-01-05","41.08","8.93","43.65","6.33","",""
"2018-01-06","40.45","9.02","44.22","6.32","",""
"2018-01-07","39.70","9.23","44.77","6.30","",""
"2018-01-08","39.22","9.59","44.84","6.35","",""
"2018-01-09","38.67","9.94","45.07","6.32","",""
"2018-01-10","38.24","10.31","45.16","6.30","",""
"2018-01-11","38.05","10.38","45.20","6.37","",""
"2018-01-12","37.87","10.41","45.33","6.39","",""
"2018-01-13","37.74","10.55","45.29","6.42","",""
"2018-01-14","37.47","10.72","45.33","6.49","",""
"2018-01-15","37.14","10.84","45.51","6.51","",""
"2018-01-16","36.76","11.09","45.50","6.65","",""
"2018-01-17","36.46","11.32","45.44","6.78","",""
"2018-01-18","36.17","11.41","45.58","6.85","",""
"2018-01-19","35.95","11.64","45.51","6.91","",""
"2018-01-20","35.75","11.72","45.61","6.92","",""
"2018-01-21","35.36","11.79","45.92","6.93","",""
"2018-01-22","35.15","11.90","45.95","7.00","",""
"2018-01-23","34.95","11.98","46.04","7.03","",""
"2018-01-24","34.79","12.06","46.07","7.09","",""
"2018-01-25","34.47","12.22","46.16","7.15","",""
"2018-01-26","34.26","12.35","46.15","7.24","",""
"2018-01-27","34.22","12.52","45.96","7.30","",""
"2018-01-28","34.14","12.85","45.59","7.41","",""
"2018-01-29","34.04","13.09","45.41","7.46","",""
"2018-01-30","33.93","13.29","45.19","7.60","",""
"2018-01-31","33.81","13.41","45.08","7.70","",""
"2018-02-01","33.65","13.53","44.94","7.87","",""
"2018-02-02","33.68","13.83","44.34","8.15","",""
"2018-02-03","33.71","14.08","43.81","8.41","",""
"2018-02-04","33.40","14.25","43.69","8.66","",""
"2018-02-05","33.24","14.51","43.27","8.98","",""
"2018-02-06","33.15","14.63","42.85","9.37","",""
"2018-02-07","33.06","14.55","42.85","9.54","",""
"2018-02-08","33.05","14.44","42.79","9.72","",""
"2018-02-09","32.99","14.25","42.86","9.89","",""
"2018-02-10","32.84","14.14","43.02","10.00","",""
"2018-02-11","32.82","14.11","42.91","10.16","",""
"2018-02-12","32.90","14.06","42.67","10.37","",""
"2018-02-13","32.92","14.02","42.58","10.48","",""
"2018-02-14","32.91","14.03","42.36","10.71","",""
"2018-02-15","33.02","13.92","42.22","10.85","",""
"2018-02-16","33.19","13.83","41.97","11.01","",""
"2018-02-17","33.55","13.88","41.37","11.20","",""
"2018-02-18","33.76","13.88","40.98","11.39","",""
"2018-02-19","33.95","13.95","40.52","11.58","",""
"2018-02-20","34.29","13.98","40.06","11.68","",""
"2018-02-21","34.56","13.98","39.62","11.84","",""
"2018-02-22","34.75","13.95","39.35","11.95","",""
"2018-02-23","34.86","13.90","39.11","12.13","",""
"2018-02-24","35.04","13.79","38.91","12.26","",""
"2018-02-25","35.16","13.78","38.71","12.36","",""
"2018-02-26","35.23","13.69","38.64","12.44","",""
"2018-02-27","35.46","13.38","38.58","12.59","",""
"2018-02-28","35.63","13.20","38.46","12.71","",""
"2018-03-01","35.79","13.00","38.49","12.72","",""
"2018-03-02","36.06","12.84","38.34","12.76","",""
"2018-03-03","36.22","12.54","38.44","12.79","",""
"2018-03-04","36.51","12.22","38.41","12.85","",""
"2018-03-05","36.71","12.12","38.26","12.92","",""
"2018-03-06","36.92","12.03","38.04","13.01","",""
"2018-03-07","37.14","11.80","38.12","12.95","",""
"2018-03-08","37.43","11.48","38.25","12.84","",""
"2018-03-09","37.63","11.29","38.17","12.91","",""
"2018-03-10","37.69","11.14","38.05","13.12","",""
"2018-03-11","37.92","11.08","37.64","13.36","",""
"2018-03-12","38.42","11.09","36.96","13.53","",""
"2018-03-13","38.77","11.01","36.65","13.57","",""
"2018-03-14","38.99","10.98","36.44","13.58","",""
"2018-03-15","39.21","10.93","36.26","13.59","",""
"2018-03-16","39.55","10.91","35.89","13.66","",""
"2018-03-17","39.73","10.89","35.67","13.72","",""
"2018-03-18","39.80","11.00","35.41","13.79","",""
"2018-03-19","39.75","11.00","35.37","13.87","",""
"2018-03-20","39.67","10.96","35.49","13.88","",""
"2018-03-21","39.60","10.95","35.52","13.93","",""
"2018-03-22","39.54","10.97","35.47","14.02","",""
"2018-03-23","39.35","10.93","35.82","13.91","",""
"2018-03-24","39.27","10.87","36.04","13.83","",""
"2018-03-25","39.31","10.82","36.07","13.80","",""
"2018-03-26","39.33","10.82","36.02","13.83","",""
"2018-03-27","39.29","10.82","36.02","13.86","",""
"2018-03-28","39.20","10.82","36.09","13.89","",""
"2018-03-29","39.19","10.83","36.03","13.94","",""
"2018-03-30","39.21","10.86","35.89","14.03","",""
"2018-03-31","39.21","10.90","35.75","14.13","",""
"2018-04-01","39.14","10.93","35.66","14.27","",""
"2018-04-02","39.08","10.93","35.69","14.30","",""
"2018-04-03","39.09","10.90","35.75","14.27","",""
"2018-04-04","39.19","10.88","35.60","14.32","",""
"2018-04-05","39.19","10.79","35.79","14.23","",""
"2018-04-06","39.05","10.80","35.96","14.19","",""
"2018-04-07","39.03","10.78","36.05","14.15","",""
"2018-04-08","38.94","10.78","36.22","14.06","",""
"2018-04-09","38.95","10.80","36.27","13.98","",""
"2018-04-10","38.85","10.82","36.48","13.85","",""
"2018-04-11","38.53","10.77","36.91","13.79","",""
"2018-04-12","38.21","10.75","37.21","13.84","",""
"2018-04-13","37.89","10.71","37.54","13.86","",""
"2018-04-14","37.67","10.70","37.77","13.87","",""
"2018-04-15","37.45","10.71","38.00","13.84","",""
"2018-04-16","37.30","10.70","38.22","13.78","",""
"2018-04-17","37.23","10.45","38.72","13.60","",""
"2018-04-18","37.12","10.37","39.04","13.46","",""
"2018-04-19","37.00","10.39","39.32","13.29","",""
"2018-04-20","36.69","10.39","39.68","13.24","",""
"2018-04-21","36.35","10.41","39.98","13.26","",""
"2018-04-22","36.18","10.49","39.94","13.39","",""
"2018-04-23","35.92","10.57","40.04","13.47","",""
"2018-04-24","35.42","10.55","40.49","13.53","",""
"2018-04-25","34.91","10.59","40.79","13.71","",""
"2018-04-26","34.70","10.58","40.95","13.77","",""
"2018-04-27","34.43","10.55","41.14","13.88","",""
"2018-04-28","34.09","10.46","41.52","13.92","",""
"2018-04-29","33.50","10.30","42.26","13.94","",""
"2018-04-30","33.10","10.22","42.74","13.94","",""
"2018-05-01","32.79","10.19","43.08","13.94","",""
"2018-05-02","32.58","10.24","43.21","13.97","",""
"2018-05-03","32.36","10.39","43.29","13.96","",""
"2018-05-04","32.16","10.51","43.36","13.98","",""
"2018-05-05","31.93","10.61","43.38","14.08","",""
"2018-05-06","31.73","10.68","43.43","14.16","",""
"2018-05-07","31.47","10.91","43.39","14.23","",""
"2018-05-08","31.37","10.97","43.40","14.26","",""
"2018-05-09","31.25","11.01","43.47","14.27","",""
"2018-05-10","31.11","11.05","43.50","14.34","",""
"2018-05-11","30.97","11.06","43.53","14.44","",""
"2018-05-12","30.68","11.08","43.68","14.56","",""
"2018-05-13","30.53","11.11","43.76","14.60","",""
"2018-05-14","30.44","11.17","43.74","14.65","",""
"2018-05-15","30.40","11.19","43.71","14.70","",""
"2018-05-16","30.34","11.20","43.70","14.75","",""
"2018-05-17","30.21","11.28","43.64","14.87","",""
"2018-05-18","30.11","11.35","43.55","15.00","",""
"2018-05-19","30.02","11.40","43.42","15.15","",""
"2018-05-20","29.97","11.46","43.34","15.23","",""
"2018-05-21","29.98","11.50","43.27","15.24","",""
"2018-05-22","29.99","11.56","43.20","15.25","",""
"2018-05-23","29.97","11.65","43.07","15.31","",""
"2018-05-24","29.98","11.80","42.85","15.37","",""
"2018-05-25","30.04","11.87","42.77","15.32","",""
"2018-05-26","29.99","11.94","42.74","15.32","",""
"2018-05-27","30.04","12.05","42.61","15.29","",""
"2018-05-28","30.05","12.20","42.46","15.29","",""
"2018-05-29","30.22","12.41","42.07","15.29","",""
"2018-05-30","30.34","12.57","41.77","15.32","",""
"2018-05-31","30.42","12.67","41.55","15.37","",""
"2018-06-01","30.45","12.72","41.42","15.40","",""
"2018-06-02","30.33","12.64","41.43","15.60","",""
"2018-06-03","30.29","12.58","41.44","15.69","",""
"2018-06-04","30.28","12.57","41.41","15.74","",""
"2018-06-05","30.35","12.54","41.33","15.78","",""
"2018-06-06","30.47","12.33","41.39","15.81","",""
"2018-06-07","30.41","12.33","41.35","15.91","",""
"2018-06-08","30.35","12.30","41.37","15.98","",""
"2018-06-09","30.35","12.31","41.33","16.02","",""
"2018-06-10","30.42","12.34","41.09","16.15","",""
"2018-06-11","30.56","12.43","40.88","16.13","",""
"2018-06-12","30.60","12.46","40.76","16.18","",""
"2018-06-13","30.62","12.47","40.63","16.28","",""
"2018-06-14","30.55","12.56","40.52","16.37","",""
"2018-06-15","30.47","12.62","40.44","16.46","",""
"2018-06-16","30.46","12.63","40.40","16.50","",""
"2018-06-17","30.49","12.66","40.34","16.50","",""
"2018-06-18","30.54","12.63","40.32","16.50","",""
"2018-06-19","30.54","12.64","40.27","16.55","",""
"2018-06-20","30.50","12.65","40.21","16.64","",""
"2018-06-21","30.45","12.61","40.22","16.72","",""
"2018-06-22","30.41","12.54","40.10","16.95","",""
"2018-06-23","30.40","12.53","39.93","17.14","",""
"2018-06-24","30.24","12.58","39.75","17.44","",""
"2018-06-25","30.20","12.94","39.17","17.69","",""
"2018-06-26","30.18","12.91","39.10","17.81","",""
"2018-06-27","30.20","12.86","39.01","17.93","",""
"2018-06-28","30.21","12.86","38.85","18.08","",""
"2018-06-29","30.24","12.85","38.66","18.25","",""
"2018-06-30","30.24","12.79","38.65","18.31","",""
"2018-07-01","30.25","12.71","38.44","18.61","",""
"2018-07-02","30.37","12.75","38.22","18.66","",""
"2018-07-03","30.40","12.75","38.15","18.71","",""
"2018-07-04","30.40","12.74","38.06","18.79","",""
"2018-07-05","30.43","12.75","37.83","18.99","",""
"2018-07-06","30.43","12.75","37.78","19.04","",""
"2018-07-07","30.49","12.71","37.74","19.06","",""
"2018-07-08","30.48","12.72","37.64","19.16","",""
"2018-07-09","30.46","12.73","37.57","19.24","",""
"2018-07-10","30.48","12.80","37.40","19.32","",""
"2018-07-11","30.50","12.79","37.31","19.40","",""
"2018-07-12","30.55","12.79","37.16","19.50","",""
"2018-07-13","30.57","12.78","37.13","19.52","",""
"2018-07-14","30.64","12.74","37.08","19.55","",""
"2018-07-15","30.69","12.71","37.03","19.57","",""
"2018-07-16","30.76","12.72","36.89","19.64","",""
"2018-07-17","30.80","12.70","36.77","19.73","",""
"2018-07-18","30.76","12.68","36.69","19.87","",""
"2018-07-19","30.77","12.66","36.64","19.94","",""
"2018-07-20","30.84","12.64","36.50","20.02","",""
"2018-07-21","30.86","12.64","36.45","20.05","",""
"2018-07-22","30.95","12.60","36.50","19.95","",""
"2018-07-23","31.13","12.49","36.50","19.87","",""
"2018-07-24","31.48","12.32","36.42","19.79","",""
"2018-07-25","31.61","11.84","36.84","19.71","",""
"2018-07-26","31.70","11.79","36.77","19.74","",""
"2018-07-27","31.74","11.72","36.81","19.72","",""
"2018-07-28","31.76","11.72","36.87","19.65","",""
"2018-07-29","31.74","11.72","36.94","19.60","",""
"2018-07-30","31.73","11.78","36.63","19.86","",""
"2018-07-31","31.82","11.85","36.58","19.75","",""
"2018-08-01","31.93","11.92","36.33","19.83","",""
"2018-08-02","32.06","11.98","36.05","19.92","",""
"2018-08-03","32.18","12.02","35.83","19.97","",""
"2018-08-04","32.31","12.05","35.74","19.90","",""
"2018-08-05","32.38","12.08","35.55","19.98","",""
"2018-08-06","32.41","12.10","35.44","20.05","",""
"2018-08-07","32.46","12.12","35.33","20.09","",""
"2018-08-08","32.53","12.14","35.15","20.18","",""
"2018-08-09","32.65","12.12","35.08","20.14","",""
"2018-08-10","32.77","12.16","34.90","20.17","",""
"2018-08-11","32.80","12.21","34.78","20.20","",""
"2018-08-12","33.02","12.16","34.33","20.49","",""
"2018-08-13","33.04","12.19","34.20","20.56","",""
"2018-08-14","33.11","12.23","33.88","20.78","",""
"2018-08-15","33.18","12.24","33.68","20.89","",""
"2018-08-16","33.22","12.23","33.59","20.95","",""
"2018-08-17","33.20","12.23","33.54","21.03","",""
"2018-08-18","33.15","12.24","33.42","21.18","",""
"2018-08-19","33.09","12.27","33.36","21.28","",""
"2018-08-20","33.10","12.26","33.24","21.40","",""
"2018-08-21","33.14","12.26","33.09","21.51","",""
"2018-08-22","33.15","12.28","32.86","21.71","",""
"2018-08-23","33.09","12.36","32.76","21.79","",""
"2018-08-24","33.12","12.41","32.54","21.93","",""
"2018-08-25","33.12","12.46","32.45","21.97","",""
"2018-08-26","33.19","12.53","32.25","22.04","",""
"2018-08-27","33.23","12.51","32.10","22.17","",""
"2018-08-28","33.31","12.46","31.95","22.28","",""
"2018-08-29","33.36","12.44","31.98","22.22","",""
"2018-08-30","33.36","12.44","31.96","22.24","",""
"2018-08-31","33.41","12.36","32.01","22.22","",""
"2018-09-01","33.31","12.33","32.08","22.27","",""
"2018-09-02","33.30","12.25","32.14","22.31","",""
"2018-09-03","33.25","12.23","32.20","22.31","",""
"2018-09-04","33.22","12.21","32.24","22.33","",""
