﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"1988Q1","1724","517","4072","2628","28415","65714","6865","6424","14310","21100","","","","","","161864","1180","334","2598","1687","13107","41090","4302","3934","8400","12202","","","","","","89002","79","16","133","84","523","2079","177","169","451","550","","","","","","4277","544","183","1473","941","15309","24624","2563","2490","5910","8898","","","","","","71665","","","","","","","","","","","","","","","","","528","124","1080","778","12856","43089","1999","1344","6273","6751","","","","","","150539","5","9","14","9","287","42","13","31","807","80","","","","1299","","","","","","","","","","","","","","","317","82","624","445","5901","17302","1309","800","3308","3633","","","","","","43080","32","3","18","100","81","147","20","28","141","514","","","","1085","","","","","","","","","","","","","","","","","174","30","423","223","6587","25598","658","487","2017","2524","","","","","","105074","50","33","596","311","5721","20447","456","287","3267","3159","","","","","","36505","0","0","0","0","724","764","0","0","0","47","","","","","","1891","0","0","0","0","41","0","0","0","0","0","","","","83","124"
"1988Q2","1806","541","4192","2690","29316","68456","7036","6538","14654","21927","","","","","","167004","1248","353","2698","1730","14046","43767","4445","4012","8614","12932","","","","","","94026","69","14","123","76","471","1990","166","156","424","524","","","","","","4030","558","188","1494","960","15270","24689","2591","2525","6041","8995","","","","","","71888","","","","","","","","","","","","","","","","","538","150","1144","722","13139","46321","2369","1465","6662","7219","","","","","","152839","9","9","28","23","63","72","12","38","807","56","","","","1119","","","","","","","","","","","","","","","359","100","705","480","6571","18715","1667","907","3541","4088","","","","","","46402","17","4","10","0","21","252","30","36","321","356","","","","1047","","","","","","","","","","","","","","","","","154","37","401","218","6485","27282","660","484","1993","2720","","","","","","104271","37","29","646","306","6052","20372","598","350","3184","3287","","","","","","36653","0","0","0","0","780","1863","0","0","0","47","","","","","","3010","0","0","0","0","41","49","0","0","0","0","","","","110","200"
"1988Q3","1857","558","4301","2751","29814","70588","7141","6560","15109","22847","","","","","","172103","1293","368","2782","1785","14188","45510","4523","4007","8978","13643","","","","","","97269","69","15","122","75","457","1981","164","154","421","520","","","","","","3992","564","190","1519","966","15626","25078","2619","2554","6131","9203","","","","","","73418","","","","","","","","","","","","","","","","","598","141","1164","669","12641","46186","1965","1590","6767","7011","","","","","","153424","18","10","12","20","92","58","20","30","832","51","","","","1150","","","","","","","","","","","","","","","379","98","750","462","6066","17991","1237","990","3477","4121","","","","","","44326","24","3","6","4","54","155","33","26","318","248","","","","873","","","","","","","","","","","","","","","","","177","30","396","183","6429","27981","676","544","2139","2591","","","","","","107075","42","25","742","312","6341","22233","672","478","4195","3421","","","","","","40316","0","0","0","0","779","793","0","0","3","30","","","","","","3383","0","0","0","0","40","0","0","0","0","0","","","","168","208"
"1988Q4","1872","558","4392","2800","30501","72681","7315","6631","15600","23530","","","","","","176905","1272","356","2785","1778","14387","46296","4535","3967","9107","13985","","","","","","98654","71","15","123","76","460","1991","164","154","424","523","","","","","","4015","599","202","1607","1023","16114","26385","2780","2664","6493","9544","","","","","","76528","","","","","","","","","","","","","","","","","613","129","1182","740","13043","45171","2195","1610","6618","6945","","","","","","152817","5","7","27","17","148","84","20","32","812","47","","","","1220","","","","","","","","","","","","","","","403","91","768","496","6246","18935","1322","941","3519","4078","","","","","","45341","17","3","2","27","26","334","55","9","157","115","","","","747","","","","","","","","","","","","","","","","","188","28","385","200","6624","25818","798","629","2130","2705","","","","","","105509","112","27","727","429","5824","24049","569","426","5193","3587","","","","","","43032","0","0","0","0","844","822","0","0","0","34","","","","","","4230","0","0","0","0","39","0","0","0","0","0","","","","190","228"
"1989Q1","1950","580","4531","2907","31460","75510","7544","6973","16384","24789","","","","","","184176","1281","357","2792","1785","14217","46810","4513","4094","9247","14437","","","","","","99713","69","13","115","71","430","1961","146","139","400","505","","","","","","3863","669","223","1739","1122","17243","28700","3031","2879","7138","10353","","","","","","82523","","","","","","","","","","","","","","","","","563","123","1049","959","12737","45691","2024","1469","6413","7941","","","","","","152835","7","15","21","15","103","98","24","15","1176","85","","","","1566","","","","","","","","","","","","","","","338","74","633","462","5998","17871","1095","865","2780","4262","","","","","","42191","29","3","2","117","159","198","201","31","418","105","","","","1265","","","","","","","","","","","","","","","","","190","31","393","366","6477","27523","704","558","2039","3489","","","","","","107813","81","36","826","485","6396","25025","615","436","5546","3801","","","","","","45594","0","0","0","0","851","834","0","0","0","34","","","","","","5228","0","0","0","0","42","15","0","0","0","0","","","","185","242"
"1989Q2","2055","611","4710","3009","32883","79073","7716","7040","16932","26293","","","","","","192565","1360","379","2902","1834","14848","48935","4541","4030","9497","15261","","","","","","103789","66","12","110","67","402","1934","136","129","375","466","","","","","","3710","695","233","1808","1175","18035","30138","3175","3010","7435","11032","","","","","","86642","","","","","","","","","","","","","","","","","690","137","1213","872","12504","45975","1850","1434","6843","8514","","","","","","154628","18","10","23","27","57","149","17","17","1201","62","","","","1595","","","","","","","","","","","","","","","412","94","711","478","6510","18755","1172","926","3278","4464","","","","","","44880","71","3","45","38","60","135","55","4","216","241","","","","868","","","","","","","","","","","","","","","","","189","30","434","329","5876","26936","606","487","2148","3748","","","","","","107284","87","31","928","452","6687","25281","533","450","5321","3744","","","","","","45554","0","0","0","0","854","885","0","0","0","34","","","","","","5487","0","0","0","0","42","15","0","0","0","0","","","","204","261"
"1989Q3","2115","624","4894","3112","33383","81328","7864","7188","17494","27478","","","","","","198224","1406","389","3032","1915","15143","51141","4666","4148","9939","16320","","","","","","108315","67","12","111","69","388","1918","136","132","380","482","","","","","","3708","709","235","1862","1197","18240","30187","3197","3040","7555","11157","","","","","","87654","","","","","","","","","","","","","","","","","621","132","1215","807","12127","44566","1849","1412","6793","8460","","","","","","152347","15","9","12","21","51","123","30","24","1316","84","","","","1690","","","","","","","","","","","","","","","410","90","722","531","6180","18957","1185","895","3300","4662","","","","","","44053","23","3","24","0","25","251","71","9","155","156","","","","719","","","","","","","","","","","","","","","","","174","30","456","255","5871","25235","563","484","2022","3558","","","","","","105885","83","27","869","504","6741","27083","548","502","4581","3941","","","","","","46994","0","0","0","0","834","813","0","0","4","52","","","","","","5130","0","0","0","0","42","15","0","0","0","0","","","","205","262"
"1989Q4","2142","635","5004","3191","34823","84761","8135","7316","18197","28817","","","","","","205903","1411","388","3086","1948","15833","53498","4814","4216","10436","17444","","","","","","113288","69","13","114","70","403","1983","136","130","394","488","","","","","","3813","731","247","1918","1243","18990","31263","3321","3100","7761","11373","","","","","","90439","","","","","","","","","","","","","","","","","687","140","1411","955","12568","45261","2349","1556","7138","8963","","","","","","154432","66","16","18","31","55","81","42","21","1350","79","","","","1777","","","","","","","","","","","","","","","440","91","761","594","6932","19961","1262","1047","3577","5033","","","","","","47354","19","4","82","96","1","235","2","47","118","188","","","","792","","","","","","","","","","","","","","","","","162","29","549","234","5580","24983","1043","440","2093","3663","","","","","","104509","89","21","807","631","7186","25663","467","564","4406","4780","","","","","","47017","0","0","0","0","837","1177","0","0","4","47","","","","","","4441","0","0","0","0","41","15","0","0","0","0","","","","207","263"
"1990Q1","2219","660","5153","3304","35939","86887","8368","7642","19013","30068","","","","","","212639","1416","393","3094","1967","15746","53474","4859","4371","10643","17930","","","","","","114102","70","12","114","71","381","2033","134","124","394","497","","","","","","3843","803","267","2059","1337","20193","33414","3509","3272","8370","12138","","","","","","96193","","","","","","","","","","","","","","","","","548","146","1108","805","13035","43170","1777","1393","6586","8862","","","","","","152661","14","18","16","12","86","138","135","16","1345","242","","","","2037","","","","","","","","","","","","","","","347","89","641","527","6187","18040","1079","839","3177","4786","","","","","","43580","22","4","1","27","294","283","26","63","105","425","","","","1250","","","","","","","","","","","","","","","","","165","34","450","239","6468","24709","538","475","1959","3410","","","","","","105795","83","24","567","705","7425","26664","444","520","5299","4251","","","","","","48288","0","0","0","0","823","905","0","0","4","47","","","","","","4129","0","0","0","0","43","15","0","0","0","0","","","","200","259"
"1990Q2","2290","682","5233","3360","36476","88115","8596","7672","19514","30534","","","","","","216338","1460","409","3130","1984","16124","53895","4975","4334","10837","18206","","","","","","115604","67","11","110","69","374","2000","129","118","383","489","","","","","","3761","830","273","2103","1375","20352","34220","3621","3338","8678","12329","","","","","","98544","","","","","","","","","","","","","","","","","702","155","1297","814","13240","44122","2017","1422","6946","8594","","","","","","153621","24","15","32","24","68","96","68","12","1427","92","","","","1871","","","","","","","","","","","","","","","442","101","802","503","6615","18915","1213","886","3420","4797","","","","","","45423","73","5","10","47","127","292","48","41","95","285","","","","1023","","","","","","","","","","","","","","","","","163","35","453","240","6430","24819","688","481","2004","3421","","","","","","105305","94","25","637","646","7680","27666","466","578","5334","5124","","","","","","50814","0","0","0","0","859","829","0","0","0","47","","","","","","5035","0","0","0","0","42","15","0","0","0","0","","","","189","246"
"1990Q3","2327","689","5337","3435","37237","89034","8660","7722","19835","31325","","","","","","219727","1471","404","3142","2004","15755","53643","4925","4293","10844","18270","","","","","","114981","67","11","110","69","374","1920","130","117","387","500","","","","","","3698","856","284","2195","1431","21482","35391","3736","3429","8990","13055","","","","","","102346","","","","","","","","","","","","","","","","","627","148","1198","893","12683","45135","1853","1527","7074","9095","","","","","","161517","34","13","14","12","91","106","32","5","1524","145","","","","1988","","","","","","","","","","","","","","","400","96","716","532","6250","18827","1258","919","3348","4853","","","","","","45453","18","5","5","75","4","184","10","6","97","527","","","","932","","","","","","","","","","","","","","","","","176","34","462","274","6338","26019","552","597","2105","3570","","","","","","113144","132","24","654","781","6943","28096","702","591","5682","5190","","","","","","51296","0","0","0","0","748","860","0","0","4","17","","","","","","4401","0","0","0","0","40","15","0","0","0","0","","","","182","237"
"1990Q4","2376","698","5437","3498","37749","92251","8945","7904","20289","32283","","","","","","226285","1457","403","3149","2011","16034","54250","5045","4328","10899","18582","","","","","","116377","69","11","115","71","385","2010","136","119","402","523","","","","","","3854","919","295","2288","1487","21715","38001","3899","3576","9390","13701","","","","","","107125","","","","","","","","","","","","","","","","","713","164","1249","953","13191","45168","1923","1786","7275","8483","","","","","","164886","37","22","16","28","137","145","42","8","1490","175","","","","2114","","","","","","","","","","","","","","","478","107","775","610","7373","20625","1308","1026","3781","5023","","","","","","48633","17","4","3","73","31","218","20","271","65","275","","","","976","","","","","","","","","","","","","","","","","183","31","455","242","5649","24181","553","480","1939","3010","","","","","","113164","135","28","642","793","6406","26238","590","525","4821","4686","","","","","","47412","0","0","0","0","776","820","0","0","4","0","","","","","","4672","0","0","0","0","0","55","0","0","0","0","","","","175","230"
"1991Q1","2449","723","5592","3643","39060","94946","9166","8203","21183","33286","","","","","","232982","1461","406","3146","2037","15931","54120","5019","4397","10968","18538","","","","","","116241","75","12","118","73","398","2130","137","122","423","538","","","","","","4039","988","316","2446","1606","23129","40826","4147","3806","10215","14748","","","","","","113738","","","","","","","","","","","","","","","","","633","149","1152","929","12888","43663","1945","1539","7158","8709","","","","","","164239","20","22","21","54","140","120","25","4","1453","116","","","","1990","","","","","","","","","","","","","","","394","87","676","519","6581","18630","1239","948","3451","4873","","","","","","44529","21","4","8","111","180","262","41","97","162","698","","","","1583","","","","","","","","","","","","","","","","","198","35","447","245","5988","24651","641","490","2093","3022","","","","","","116136","118","34","648","738","6118","25603","625","537","5109","4293","","","","","","45865","0","0","0","0","752","718","0","0","4","0","","","","","","4931","0","0","0","0","0","57","0","0","0","0","","","","183","240"
"1991Q2","2510","731","5400","3671","39443","96609","9190","8252","21160","33470","","","","","","235835","1507","415","3192","2039","16587","55547","5055","4403","10906","18803","","","","","","118707","76","12","121","74","398","2316","142","137","426","556","","","","","","4272","1003","316","2208","1633","22856","41062","4135","3849","10254","14667","","","","","","114058","","","","","","","","","","","","","","","","","692","147","1146","983","13214","41737","2029","1466","7314","9655","","","","","","164370","28","12","10","14","54","110","17","3","1442","152","","","","1863","","","","","","","","","","","","","","","459","93","757","571","7259","19438","1297","959","3759","5588","","","","","","47943","8","4","38","101","515","162","169","18","19","742","","","","1777","","","","","","","","","","","","","","","","","198","38","341","297","5386","22026","546","486","2095","3173","","","","","","112787","124","32","552","595","5231","23271","420","406","4962","3931","","","","","","41518","0","0","0","0","715","945","0","0","4","46","","","","","","4800","0","0","0","0","0","78","0","0","0","0","","","","188","266"
"1991Q3","2530","740","5486","3738","39199","96697","9134","8191","21176","33707","","","","","","235865","1521","420","3249","2092","16188","54821","5009","4284","10892","18973","","","","","","117684","81","13","126","77","440","2146","137","126","426","550","","","","","","4135","1009","320","2237","1646","23011","41876","4125","3906","10284","14734","","","","","","115263","","","","","","","","","","","","","","","","","692","180","1166","904","12979","41306","1886","1485","7179","9442","","","","","","164563","29","14","12","13","96","117","23","5","1433","156","","","","1926","","","","","","","","","","","","","","","470","110","819","604","7247","19813","1253","980","3787","5587","","","","","","48686","8","4","12","17","69","512","85","17","28","657","","","","1409","","","","","","","","","","","","","","","","","185","52","322","270","5567","20864","525","483","1930","3042","","","","","","112542","97","27","604","704","5422","24142","373","482","4494","4241","","","","","","42570","0","0","0","0","695","830","0","0","4","46","","","","","","5524","0","0","0","0","0","83","0","0","0","0","","","","191","274"
"1991Q4","2549","736","5591","3802","41014","98520","9221","8266","21344","34077","","","","","","240353","1491","402","3243","2083","16423","54410","4975","4218","10681","18744","","","","","","116899","83","14","131","80","485","2222","139","123","444","569","","","","","","4304","1058","334","2348","1720","24591","44110","4246","4048","10663","15333","","","","","","120506","","","","","","","","","","","","","","","","","671","172","1165","892","13996","39603","1935","1543","7214","9291","","","","","","164788","23","17","13","18","73","118","30","9","1358","121","","","","1795","","","","","","","","","","","","","","","471","106","810","601","7663","20215","1309","1045","3778","5606","","","","","","49644","4","4","0","0","0","264","13","0","18","783","","","","1087","","","","","","","","","","","","","","","","","172","45","341","273","6260","19005","583","489","2060","2781","","","","","","112262","138","26","480","682","4963","20953","298","546","4906","4198","","","","","","39588","0","0","0","0","818","560","0","0","4","6","","","","","","5148","0","0","0","0","0","99","0","0","0","0","","","","195","293"
"1992Q1","2615","767","5733","3906","41919","100400","9312","8444","21847","34508","","","","","","244950","1469","407","3204","2070","15960","53236","4890","4202","10596","18451","","","","","","114695","70","20","122","74","465","2194","130","118","426","566","","","","","","4198","1146","359","2529","1837","25959","47164","4423","4242","11251","16057","","","","","","127319","","","","","","","","","","","","","","","","","691","170","1121","1148","13313","44834","2029","1411","6791","9056","","","","","","169343","67","14","15","15","139","157","32","8","1316","135","","","","1917","","","","","","","","","","","","","","","418","102","740","541","7271","19214","1310","899","3445","5558","","","","","","47264","13","5","1","193","294","364","12","3","18","450","","","","1353","","","","","","","","","","","","","","","","","192","50","364","400","5608","25100","674","501","2013","2914","","","","","","118809","161","5","245","331","4611","17344","282","372","3550","3371","","","","","","32790","0","0","0","0","804","734","0","0","4","6","","","","","","4649","0","0","0","0","0","103","0","0","0","0","","","","201","304"
"1992Q2","2678","784","5862","3942","42193","102358","9374","8536","22092","35272","","","","","","248557","1498","410","3234","2056","16305","53036","4837","4182","10460","18422","","","","","","114672","72","12","115","70","448","2103","125","111","406","543","","","","","","4017","1180","374","2628","1886","25889","49322","4537","4354","11632","16850","","","","","","130994","","","","","","","","","","","","","","","","","727","176","1168","1068","13594","44502","2033","1541","7333","9766","","","","","","169535","32","11","27","29","163","101","24","8","1281","107","","","","1798","","","","","","","","","","","","","","","489","106","783","576","7308","20635","1377","1042","3922","6260","","","","","","51263","11","4","1","71","1","247","80","4","14","272","","","","704","","","","","","","","","","","","","","","","","196","54","357","392","6123","23519","551","486","2116","3127","","","","","","115770","130","28","498","655","4521","18256","474","589","3734","3681","","","","","","34980","0","0","0","0","777","308","0","0","4","6","","","","","","4615","0","0","0","0","0","90","0","0","0","0","","","","181","271"
"1992Q3","2664","788","5871","3988","41941","103239","9309","8325","22043","35597","","","","","","250437","1479","408","3219","2069","15979","52414","4768","4000","10364","18535","","","","","","113472","73","12","118","67","450","2100","123","108","404","547","","","","","","4014","1186","379","2652","1920","25962","50825","4541","4325","11679","17062","","","","","","133289","","","","","","","","","","","","","","","","","758","179","1241","1060","14522","46934","2075","1616","7635","10800","","","","","","177938","44","13","13","20","158","100","18","32","1235","139","","","","1791","","","","","","","","","","","","","","","489","112","865","648","7355","21489","1420","994","3956","6465","","","","","","53349","11","5","15","59","306","397","11","71","46","615","","","","1538","","","","","","","","","","","","","","","","","213","49","348","334","6703","24948","626","519","2397","3581","","","","","","121260","122","23","433","768","4843","16298","480","385","3986","3615","","","","","","33513","0","0","0","0","718","401","0","0","4","0","","","","","","3446","0","0","0","0","0","88","0","0","0","0","","","","186","274"
"1992Q4","2710","781","5944","4029","42738","105110","9513","8510","22520","36123","","","","","","253521","1446","391","3138","2023","15629","50629","4707","3892","10106","18023","","","","","","110210","74","12","111","69","470","1976","117","100","389","516","","","","","","3847","1264","389","2806","2006","27109","54481","4806","4618","12414","18100","","","","","","140319","","","","","","","","","","","","","","","","","711","171","1245","1024","14293","50746","2137","1577","7848","10429","","","","","","178472","15","17","20","18","174","86","25","8","1163","169","","","","1708","","","","","","","","","","","","","","","491","99","854","666","7757","21362","1438","1020","4147","6416","","","","","","55875","4","6","5","42","16","521","20","18","14","582","","","","1229","","","","","","","","","","","","","","","","","201","49","366","298","6347","28778","655","531","2524","3263","","","","","","119660","117","9","260","550","3012","13025","315","209","2318","3076","","","","","","25283","0","0","0","0","524","243","0","0","18","5","","","","","","3613","0","0","0","0","0","72","0","0","0","30","","","","221","323"
"1993Q1","2983","973","7363","4953","43515","113821","9877","9020","23685","37379","","","","","","268885","1437","405","3294","2125","15020","49463","4609","3901","9974","17502","","","","","","107939","65","12","108","68","419","1945","105","91","362","488","","","","","","3675","1546","567","4069","2828","28496","64358","5268","5119","13711","19876","","","","","","157965","","","","","","","","","","","","","","","","","670","180","1217","1278","15395","50561","1909","1609","7664","10319","","","","","","175893","13","29","28","18","148","80","22","12","1143","115","","","","1641","","","","","","","","","","","","","","","423","90","764","613","7096","20202","1286","939","3727","6222","","","","","","50172","4","5","4","260","458","738","10","67","47","255","","","","1847","","","","","","","","","","","","","","","","","230","57","421","387","7692","29541","590","591","2747","3727","","","","","","122232","105","31","228","910","3247","10555","369","106","2293","2991","","","","","","23163","0","0","0","0","633","225","0","0","18","0","","","","","","4734","0","0","0","0","0","93","0","0","0","30","","","","238","361"
"1993Q2","3039","985","7380","4957","44881","116256","9859","8955","23838","38152","","","","","","273644","1476","416","3331","2124","15761","50512","4576","3850","9979","17914","","","","","","110166","60","11","103","65","420","1889","101","85","345","464","","","","","","3555","1563","569","4049","2833","29120","65744","5283","5105","13859","20237","","","","","","160182","","","","","","","","","","","","","","","","","739","188","1307","1244","15007","47914","2130","1776","8163","11305","","","","","","170093","21","15","16","15","156","133","21","24","1064","138","","","","1606","","","","","","","","","","","","","","","489","112","854","650","7908","22433","1433","1081","4311","6891","","","","","","54834","3","0","0","178","151","1099","0","65","6","644","","","","2147","","","","","","","","","","","","","","","","","225","60","436","401","6791","24250","676","606","2783","3632","","","","","","111506","122","32","477","861","4066","13206","626","287","2671","3439","","","","","","28229","0","0","0","0","456","185","0","0","18","0","","","","","","4396","0","0","0","0","0","91","0","0","0","30","","","","249","370"
"1993Q3","3109","1035","7499","5181","49574","122997","10179","9000","25172","39550","","","","","","291078","1475","421","3337","2163","15832","51023","4547","3743","10186","18174","","","","","","111125","62","13","107","70","517","1990","103","89","382","476","","","","","","3821","1634","614","4162","3018","33743","71975","5632","5257","14987","21377","","","","","","175698","","","","","","","","","","","","","","","","","764","184","1393","1256","15504","53607","2232","1720","8176","12193","","","","","","179788","22","13","13","14","177","158","16","17","1024","171","","","","1633","","","","","","","","","","","","","","","525","109","942","669","7851","23024","1535","1043","4402","7073","","","","","","56619","2","0","24","179","440","1088","50","51","80","851","","","","2765","","","","","","","","","","","","","","","","","215","62","413","394","7036","29338","631","610","2670","4099","","","","","","118771","108","32","927","780","4290","14478","626","347","3091","3476","","","","","","30952","0","0","0","0","513","47","0","0","14","0","","","","","","5267","0","0","0","0","0","90","0","0","0","30","","","","251","371"
"1993Q4","3085","1012","7442","5144","49142","121924","10195","9008","25267","39689","205","","","4698","20258","297269","1413","405","3269","2105","15243","49570","4490","3698","9977","17514","106","","","4585","7367","119853","68","15","122","76","492","2247","121","103","430","543","6","","","525","27","4781","1672","607","4172","3039","33899","72354","5705","5310","15290","22175","98","","","113","12891","177416","846","257","1840","1374","13109","25901","2234","1913","6306","7285","47","","","31","418","61611","831","210","1443","1145","14289","49344","2158","1687","8234","11581","117","","","6964","75232","173417","17","23","86","27","46","220","42","13","1002","113","14","","","1612","","","","","","","","","","","","","","","515","128","921","670","8628","24421","1461","1096","4690","7196","89","","","622","8855","59428","33","0","2","98","27","707","7","4","52","637","0","","","1569","","","","","","","","","","","","","","","","","265","59","433","350","5588","23996","648","575","2489","3634","13","","","6342","66377","110808","113","36","731","748","4447","13664","513","306","2986","3377","0","","","30","2524","29474","0","0","0","0","19","1339","0","0","0","0","0","","","2475","592","4425","0","0","0","0","0","133","0","0","0","30","","","","209","372"
"1994Q1","3086","999","7416","5081","48374","120982","10137","9111","24989","39634","199","","","5269","20034","295504","1401","399","3262","2097","14950","48884","4452","3829","10110","17575","105","","","5183","7032","119385","66","15","124","77","539","2455","126","108","469","608","7","","","839","27","5468","1684","600","4154","2984","33424","72098","5685","5283","14879","22060","94","","","86","13002","176119","860","253","1814","1347","13019","25542","2195","1884","6081","7128","45","","","0","206","60425","758","208","1265","1110","15421","52294","2539","1682","7893","11498","105","","","6417","84168","185549","13","30","18","28","193","224","38","14","953","140","12","","","1670","","","","","","","","","","","","","","","477","123","829","651","8226","23662","1593","1029","4421","7394","80","","","480","11382","60493","5","0","1","0","414","933","25","48","19","181","0","","","1627","","","","","","","","","","","","","","","","","263","55","417","432","6587","27474","883","591","2500","3783","13","","","5937","72787","121759","127","36","519","611","3834","13385","787","394","3538","3598","0","","","40","2462","29342","0","0","0","0","304","1423","0","0","0","0","0","","","1786","554","4068","0","0","0","0","0","163","0","0","0","30","","","","224","416"
"1994Q2","3222","1057","7716","5207","50728","127402","10486","9421","25636","41244","205","","","4313","19840","306687","1444","417","3292","2099","15465","50124","4386","3742","9993","18140","112","","","4241","6850","120430","60","14","112","69","471","2156","112","94","421","539","6","","","544","27","4631","1778","640","4423","3107","35262","77278","6100","5679","15643","23104","92","","","72","12990","186257","890","269","1901","1388","13799","26852","2365","2037","6396","7462","44","","","0","209","63664","848","217","1333","1473","18196","55315","2351","1814","8725","12402","144","","","8279","84274","195550","38","23","21","23","386","198","51","17","956","139","26","","","1884","","","","","","","","","","","","","","","552","142","928","742","9323","25200","1576","1213","4919","7999","93","","","560","11468","64859","1","0","1","297","149","1717","68","4","44","213","0","","","2495","","","","","","","","","","","","","","","","","257","52","384","410","8338","28200","656","580","2807","4051","25","","","7719","72806","126312","110","21","609","680","3258","14508","858","317","3852","3319","0","","","-6","2151","29678","0","0","0","0","819","2104","0","0","0","0","0","","","3401","989","7312","0","0","0","0","0","162","0","0","0","30","","","","342","534"
"1994Q3","3252","1063","7804","5294","51202","128945","10471","9376","25927","42247","207","","","4334","19563","309884","1426","407","3255","2099","14854","48699","4267","3598","9789","17752","112","","","4268","6736","117374","57","13","112","66","498","2284","106","91","410","527","6","","","236","26","4437","1826","657","4549","3195","36348","80246","6204","5778","16139","24495","95","","","66","12827","192510","900","273","1947","1402","13875","27430","2406","2058","6497","7639","44","","","0","189","64710","866","223","1432","1428","17519","56801","2156","1838","8377","12796","137","","","7547","83921","195235","35","14","17","23","131","235","48","20","848","229","6","","","1613","","","","","","","","","","","","","","","602","143","985","739","8734","25861","1461","1226","4770","8058","108","","","464","10352","63665","2","0","1","175","295","564","26","10","48","102","0","","","1224","","","","","","","","","","","","","","","","","227","65","428","491","8360","30141","621","582","2712","4407","23","","","7083","73569","128733","173","84","589","619","3611","14986","1052","229","4835","3412","0","","","-15","1812","31393","0","0","0","0","586","3558","0","0","0","0","0","","","4264","1036","9443","0","0","0","0","0","252","0","0","0","30","","","","357","639"
"1994Q4","3251","1052","7802","5306","51619","130786","10569","9385","26291","42844","218","","","5145","22137","316624","1344","372","3091","1988","14063","46398","4102","3419","9253","16381","105","","","4766","7946","113337","57","13","113","68","510","2021","108","90","411","513","6","","","494","27","4435","1907","680","4711","3318","37556","84388","6467","5966","17039","26463","113","","","379","14191","203287","919","276","1967","1419","14150","27726","2424","2078","6596","7737","56","","","146","224","65789","876","246","1500","1412","16400","57192","2495","1914","9167","12789","174","","","5350","88224","197957","62","18","30","28","153","215","56","10","827","202","52","","","1659","","","","","","","","","","","","","","","568","167","1000","691","9402","27451","1722","1230","5224","7758","103","","","592","10471","66545","14","0","1","234","110","900","5","35","28","427","0","","","1754","","","","","","","","","","","","","","","","","232","60","470","460","6735","28626","713","638","3089","4402","18","","","4759","77753","127999","165","45","654","597","3607","12074","862","199","5761","3507","0","","","-9","2169","29631","0","0","0","0","1","1720","0","0","0","0","0","","","3224","1345","6291","0","0","0","0","0","217","0","0","0","30","","","","357","604"
"1995Q1","3398","1084","8033","5483","52845","132298","10953","9982","27413","43500","206","","","5023","22052","322482","1304","358","3026","1942","13386","44143","4008","3504","9131","15962","98","","","4599","7590","109151","51","12","98","59","488","1811","97","81","380","457","6","","","670","26","4241","2095","726","5007","3541","39460","88154","6945","6477","18282","27539","108","","","425","14463","213330","1052","303","2163","1561","15581","30995","2713","2387","7503","8773","53","","","193","234","73573","761","220","1322","1461","18212","52958","2290","1834","8537","12069","107","","","4638","87182","191789","45","25","23","22","154","240","33","19","811","259","1","","","1634","","","","","","","","","","","","","","","485","131","864","632","8814","24270","1353","1125","4752","7407","87","","","549","10773","61409","6","0","1","401","689","959","120","9","31","239","0","","","2456","","","","","","","","","","","","","","","","","224","64","434","407","8555","27489","784","681","2943","4163","19","","","4090","76409","126289","221","50","727","373","3854","14542","1118","272","6520","4008","9","","","-37","2491","34228","0","0","0","0","468","1383","0","0","0","0","0","","","4078","1218","7147","0","0","0","0","101","164","0","0","0","30","","","","263","557"
"1995Q2","3471","1115","8142","5522","53265","134634","11071","10144","27759","43698","205","","","5481","22125","326867","1340","382","3069","1940","13854","44990","4011","3514","9066","16139","103","","","5257","7528","111309","45","10","98","57","442","1679","89","78","355","436","5","","","607","20","3925","2131","733","5073","3582","39410","89644","7060","6630","18693","27559","102","","","225","14597","215558","1071","308","2195","1587","15582","31713","2783","2444","7707","8784","45","","","0","240","74532","912","253","1449","1518","17195","58426","2408","1976","8621","13170","127","","","4359","84783","195358","38","25","31","24","216","272","38","20","774","220","4","","","1664","","","","","","","","","","","","","","","629","165","986","740","9530","26217","1405","1332","4946","7994","106","","","525","11233","65941","13","0","1","319","151","1429","0","10","54","183","0","","","2161","","","","","","","","","","","","","","","","","232","62","431","434","7298","30508","965","614","2847","4773","17","","","3835","73550","125592","192","38","524","369","4051","15335","1028","274","6274","4097","10","","","3","2728","34923","0","0","0","0","465","2805","0","0","0","0","0","","","2752","1217","7239","0","0","0","0","101","189","0","0","0","30","","","","272","592"
