﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Latin America and Caribbean claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36201","Latin America and Caribbean claims","Total claims on non-residents"
"V36134","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims"
"V36194","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims"
"V36048","Argentina","Total claims on non-residents - Latin America and Caribbean claims"
"V36099","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Argentina"
"V36158","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Argentina"
"V36049","Bolivia","Total claims on non-residents - Latin America and Caribbean claims"
"V36100","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Bolivia"
"V36159","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Bolivia"
"V36050","Brazil","Total claims on non-residents - Latin America and Caribbean claims"
"V36101","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Brazil"
"V36160","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Brazil"
"V36052","Chile","Total claims on non-residents - Latin America and Caribbean claims"
"V36103","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Chile"
"V36162","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Chile"
"V36053","Mexico","Total claims on non-residents - Latin America and Caribbean claims"
"V36104","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Mexico"
"V36163","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Mexico"
"V36054","Peru","Total claims on non-residents - Latin America and Caribbean claims"
"V36105","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Peru"
"V36164","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Peru"
"V36055","Trinidad and Tobago","Total claims on non-residents - Latin America and Caribbean claims"
"V36106","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Trinidad and Tobago"
"V36165","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Trinidad and Tobago"
"V36056","Venezuela","Total claims on non-residents - Latin America and Caribbean claims"
"V36107","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Venezuela"
"V36166","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Venezuela"
"V36057","Other","Total claims on non-residents - Latin America and Caribbean claims"
"V36108","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Other"
"V36167","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Other"

"OBSERVATIONS"
"date","V36201","V36134","V36194","V36048","V36099","V36158","V36049","V36100","V36159","V36050","V36101","V36160","V36052","V36103","V36162","V36053","V36104","V36163","V36054","V36105","V36164","V36055","V36106","V36165","V36056","V36107","V36166","V36057","V36108","V36167"
"2011Q1","69983","12143","23901","95","0","95","0","0","0","3991","2876","3990","12077","1236","3008","18718","2397","2572","9562","1872","5059","6225","1405","698","170","95","170","19145","2262","8309"
"2011Q2","74642","13440","26508","96","0","96","0","0","0","4447","3229","4447","12720","1445","3010","20279","2399","2792","11078","2638","6380","6504","1351","1078","169","94","169","19349","2285","8535"
"2011Q3","80133","15674","31138","111","0","111","0","0","0","5238","3766","5142","12797","1918","3715","20092","2326","3535","11975","2941","6887","6703","1575","832","210","116","210","23007","3033","10707"
"2011Q4","80487","14835","32958","73","0","73","0","0","0","5693","3929","5384","13660","1801","4429","19450","1982","4586","11681","2410","6509","6551","1520","769","207","114","207","23170","3079","11000"
"2012Q1","92720","15444","34050","76","0","76","0","0","0","5300","3360","4915","15780","1647","5480","21294","2154","4420","12746","2690","6825","6870","1679","1202","219","120","219","30433","3794","10913"
"2012Q2","91698","16018","33949","93","0","93","0","0","0","5334","3335","4986","15623","1833","5344","19782","2690","3298","13624","2845","7858","6874","1843","1021","230","124","230","30137","3348","11117"
"2012Q3","90414","14283","31654","87","0","87","0","0","0","5205","3097","4833","15499","1404","4901","19490","2085","2263","13495","2816","7381","6381","1560","693","259","136","259","29996","3185","11238"
"2012Q4","95075","14195","34282","91","0","91","0","0","0","5036","2701","4680","15976","1093","5195","21735","1896","3664","14588","3574","8180","6575","1702","705","117","4","117","30955","3225","11648"
"2013Q1","99140","16550","36756","49","1","49","1","0","1","6049","3328","5641","17650","1535","6006","20647","1847","3578","16111","4716","8687","6817","1769","748","122","3","122","31695","3352","11924"
"2013Q2","100269","16028","37361","50","0","50","1","0","1","6492","4030","6080","17377","1385","5757","22025","1826","3763","15429","3769","8783","6830","1602","513","129","3","129","31937","3413","12284"
"2013Q3","101190","18960","38661","51","0","51","1","0","1","6176","3693","5755","16756","2437","5232","22393","2665","3903","16618","4492","10127","7506","2309","1245","133","3","133","31556","3361","12216"
"2013Q4","107553","20208","41960","47","0","47","1","0","1","6940","4023","6566","17058","2653","5093","25412","2892","5615","17164","4551","10160","8010","2621","1253","133","4","133","32787","3465","13093"
"2014Q1","110514","19737","41416","41","0","41","0","0","0","7476","3891","6990","17502","2345","5582","26495","2922","4353","17095","4318","10156","8086","2268","1027","133","2","133","33685","3991","13134"
"2014Q2","111183","19811","43173","44","0","44","0","0","0","8830","4450","8270","18083","2454","6116","26177","2696","5373","16667","4009","9112","7940","2267","1287","113","3","113","33328","3932","12858"
"2014Q3","115813","21022","44963","50","0","50","2","0","2","8611","4182","8130","17661","3205","5872","28585","2696","5283","17564","3962","10418","8927","2848","1688","134","3","134","34280","4126","13386"
"2014Q4","118143","25455","46910","38","0","38","2","0","2","9600","4918","9033","19312","3707","6423","26851","4936","6062","18907","4445","10947","8244","2488","890","111","0","111","35080","4960","13405"
"2015Q1","126735","26219","50323","12","0","12","1","0","1","10187","4751","9576","19392","3348","6020","29067","4977","7089","21685","5430","12605","8769","2714","794","56","0","56","37564","4998","14168"
"2015Q2","127814","27889","49528","10","0","10","1","0","1","10424","5001","9643","20179","3132","6363","29289","5747","6726","22324","6431","12074","8852","2765","759","137","0","137","36597","4813","13814"
"2015Q3","133805","27658","53665","8","0","8","1","0","1","12082","5028","11233","20826","3270","6675","29874","4587","7324","23643","6538","12700","9572","2958","756","149","0","149","37650","5276","14818"
"2015Q4","139523","29204","54839","69","0","69","1","0","1","10232","4693","9314","22713","3952","7106","32898","5248","8151","24672","6764","12839","9322","2474","727","232","0","232","39384","6072","16400"
"2016Q1","136527","27581","54316","47","0","47","1","0","1","11161","4303","10215","22990","3809","6760","31113","5000","8230","23928","6264","12209","8684","2381","776","243","0","243","38359","5823","15833"
"2016Q2","135742","24598","53886","37","0","37","1","0","1","10688","3615","9464","22769","3218","6173","29406","4733","7869","24469","5250","12355","9781","2434","1853","169","0","169","38423","5348","15964"
"2016Q3","137540","23591","53604","33","0","33","1","0","1","10933","3256","9774","23208","2701","5887","30708","5134","8561","24191","5022","11784","9440","2164","1490","269","0","269","38757","5313","15805"
"2016Q4","139169","24468","54431","24","1","24","1","0","1","10403","3357","9154","23901","2662","6182","29528","3994","8772","25421","5722","12303","9460","2310","1266","298","0","298","40133","6422","16431"
"2017Q1","141131","23056","52114","13","0","13","1","0","1","9910","3100","8961","24058","2481","5577","32394","4104","8619","25257","5238","11429","9204","2102","1378","252","0","252","40043","6032","15886"
"2017Q2","141595","23494","50696","7","1","7","2","0","2","7729","2743","6697","25621","3328","6133","34016","4234","8428","25362","5080","11399","9140","1971","1639","123","0","123","39595","6138","16266"
"2017Q3","141500","23548","50868","11","6","11","1","0","1","8988","2801","7893","25962","2764","5987","34782","4212","9498","24947","5219","11015","8669","2008","1504","26","0","26","38113","6538","14933"
"2017Q4","141208","22360","50466","76","6","76","1","0","1","9111","2562","8023","27915","3600","6516","33046","4201","8951","24946","4398","10733","8603","1849","1437","36","0","36","37474","5745","14694"
"2018Q1","152026","24663","51021","26","1","26","1","0","1","10121","2520","8839","30836","3814","7133","37714","6686","8204","25631","4062","10649","8445","1738","1240","31","0","31","39220","5841","14898"
"2018Q2","147994","22388","51276","34","3","34","1","0","1","9122","2088","7742","30494","4128","7718","34557","3834","8498","25657","4232","11123","8415","1782","1064","22","0","22","39692","6320","15073"
"2018Q3","173891","25211","52139","52","2","52","0","0","0","9467","2195","8002","53839","6167","9908","36507","4395","7766","25265","4373","10418","8593","1640","1470","22","0","22","40146","6439","14501"
"2018Q4","187415","26646","61271","16","0","16","0","0","0","12508","2786","10841","55188","4092","11550","41676","6532","9514","26296","4742","11041","9589","2332","1485","19","0","19","42123","6162","16805"
"2019Q1","187973","25739","61837","19","0","19","0","0","0","12530","2574","10913","53947","3674","11758","41179","5556","10007","28332","5635","11694","9083","1641","1298","18","0","18","42865","6660","16129"
"2019Q2","189355","26522","62954","21","1","21","0","0","0","12862","2893","11399","53422","3538","11124","42547","5341","10981","29737","6504","12328","9095","1877","1586","20","0","20","41652","6367","15495"
"2019Q3","190115","26219","64843","30","0","30","0","0","0","14703","2962","12622","51938","3941","11253","43254","4854","11134","30049","6573","12831","9442","1870","1798","19","0","19","40680","6018","15156"
"2019Q4","191965","26269","68088","72","0","72","0","0","0","15776","3341","13639","52250","4216","12835","45182","3684","12103","30844","6472","12331","10038","2265","1880","16","0","16","37787","6291","15211"
"2020Q1","193506","26675","69660","107","0","107","0","0","0","16355","2971","14364","53892","5337","13440","42652","3354","12419","32694","6247","12359","10824","2141","1959","14","0","14","36968","6625","14998"
"2020Q2","196576","26465","68307","190","0","190","0","0","0","16272","2924","13481","55283","4594","12843","42967","3425","12419","34057","7102","12447","10439","2268","1932","69","0","69","37299","6152","14926"
"2020Q3","188400","24821","62250","202","0","202","0","0","0","14231","2761","11689","54300","2756","12146","42265","3185","11076","32708","7744","11625","10476","2536","1855","17","0","17","34203","5840","13641"
"2020Q4","190493","25525","58952","220","0","220","0","0","0","14126","2619","11702","56506","3788","10562","44412","3627","10692","30944","7204","10892","10333","2476","1895","55","0","55","33897","5811","12933"
"2021Q1","183798","22635","57839","154","0","154","0","0","0","14034","2805","11873","55440","3737","10403","44372","3321","10656","28453","5512","11218","10003","2204","1849","100","0","100","31243","5057","11586"
"2021Q2","181809","23634","55809","134","0","134","0","0","0","14001","2717","12047","54454","3097","10296","45009","5065","10089","27558","5637","9890","9673","1955","1818","84","0","84","30895","5162","11451"
"2021Q3","179601","20915","58795","196","0","196","1","0","1","13481","2665","11413","52899","3294","11047","44660","2993","11773","25541","4585","9735","9888","1886","1904","86","0","86","32851","5491","12642"
"2021Q4","185942","24044","62006","155","0","155","1","0","1","14440","2673","11762","53206","3422","11573","48357","4720","13433","26496","5476","9803","9867","1896","1785","11","0","11","33409","5857","13485"
"2022Q1","186092","20008","57152","54","0","54","1","0","1","14456","2385","11598","55592","2985","10454","46808","3269","12557","27100","4254","9055","9751","1718","1694","51","0","51","32280","5398","11687"
"2022Q2","191647","22918","62613","53","0","53","1","0","1","14997","2456","12006","53593","3579","11819","50537","4069","13231","29031","5564","11281","10197","1827","1835","53","0","53","33186","5424","12334"
"2022Q3","206570","20034","70783","66","0","66","0","0","0","17603","1340","14199","57144","2222","13612","54926","3523","14538","30079","5523","12291","10956","1893","2018","41","0","41","35755","5533","14017"
"2022Q4","216460","25309","71694","73","0","73","0","0","0","19677","3319","16360","63498","3488","13554","57937","6171","15050","29010","4351","10660","10469","1933","1755","7","0","7","35790","6047","14236"
"2023Q1","224530","21881","71708","29","0","29","0","0","0","17464","1854","14756","67279","2983","13552","63802","5423","17182","29057","4022","10224","10427","1819","1572","17","0","17","36454","5780","14376"
"2023Q2","226737","21795","72429","28","0","28","0","0","0","19147","1673","15424","65429","3426","13093","64942","5078","17064","29783","4295","11060","10709","1942","1834","4","0","4","36695","5381","13922"
"2023Q3","223354","20453","71424","15","0","15","0","0","0","18922","1633","15236","60794","2494","13133","67009","5899","16762","28186","3083","10200","10991","1914","1982","5","0","5","37431","5430","14090"
"2023Q4","224035","21383","69410","17","0","17","0","0","0","17545","1673","14295","59994","2403","12048","69915","6232","16673","28225","4069","10374","10830","1858","1950","4","0","4","37504","5147","14049"
"2024Q1","221586","21413","66715","14","0","14","0","0","0","16747","1797","13507","57211","2022","11814","70403","6371","16081","27798","3797","9330","11295","2207","2023","3","0","3","38115","5219","13942"
