﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Other"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185773","Government of Canada direct bonds","Foreign currencies - Other"
"V31185776","Newfoundland direct bonds","Foreign currencies - Other - Provincial"
"V31185777","Newfoundland guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185778","Prince Edward Island direct bonds","Foreign currencies - Other - Provincial"
"V31185779","Prince Edward Island guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185780","Nova Scotia direct bonds","Foreign currencies - Other - Provincial"
"V31185781","Nova Scotia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185782","New Brunswick direct bonds","Foreign currencies - Other - Provincial"
"V31185783","New Brunswick guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185784","Québec direct bonds","Foreign currencies - Other - Provincial"
"V31185785","Québec guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185786","Ontario direct bonds","Foreign currencies - Other - Provincial"
"V31185787","Ontario guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185788","Manitoba direct bonds","Foreign currencies - Other - Provincial"
"V31185789","Manitoba guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185790","Saskatchewan direct bonds","Foreign currencies - Other - Provincial"
"V31185791","Saskatchewan guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185792","Alberta direct bonds","Foreign currencies - Other - Provincial"
"V31185793","Alberta guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185794","British Columbia direct bonds","Foreign currencies - Other - Provincial"
"V31185795","British Columbia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185796","Yukon and Northwest Territories direct bonds","Foreign currencies - Other - Provincial"
"V31185797","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185775","Total","Foreign currencies - Other - Provincial"
"V31185798","Municipalities direct and guaranteed bonds","Foreign currencies - Other"
"V31185800","Financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185801","Non-financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185799","Total","Foreign currencies - Other - Corporate"
"V31185802","Other institution bonds","Foreign currencies - Other"
"V31185772","Other foreign currencies total issuers","Foreign currencies - Other"

"OBSERVATIONS"
"date","V31185773","V31185776","V31185777","V31185778","V31185779","V31185780","V31185781","V31185782","V31185783","V31185784","V31185785","V31185786","V31185787","V31185788","V31185789","V31185790","V31185791","V31185792","V31185793","V31185794","V31185795","V31185796","V31185797","V31185775","V31185798","V31185800","V31185801","V31185799","V31185802","V31185772"
"1988-01-01","","0","-1","0","0","-1","0","0","-1","326","242","0","0","3","1","1","-1","0","-1","0","0","0","0","573","89","1086","863","1949","0","2611"
"1988-02-01","","-1","0","0","0","0","0","1","0","254","237","0","0","3","0","-1","0","0","1","0","0","0","0","496","87","1078","850","1928","0","2511"
"1988-03-01","","0","0","0","0","0","0","0","0","253","239","-1","0","3","0","0","1","0","1","0","0","0","0","495","88","1070","840","1910","-1","2492"
"1988-04-01","","-1","0","0","0","0","0","-1","0","249","236","0","-1","3","-1","1","0","1","0","-1","0","0","0","488","87","1197","840","2037","1","2613"
"1988-05-01","","0","1","0","0","0","0","0","0","243","230","0","0","2","0","1","0","1","0","0","-1","0","0","476","85","1246","973","2219","1","2781"
"1988-06-01","","0","0","0","0","-1","0","1","-1","228","214","1","1","2","-1","0","0","0","0","1","0","0","0","443","75","1187","918","2105","0","2623"
"1988-07-01","","0","-1","1","0","0","0","1","0","222","198","0","1","1","0","1","0","0","-1","1","1","0","0","420","72","1187","898","2085","0","2577"
"1988-08-01","","-1","0","0","0","0","0","1","-1","224","202","0","0","1","-1","1","0","0","-1","0","0","0","0","428","74","1093","883","1976","0","2478"
"1988-09-01","","1","0","0","0","0","0","1","-1","220","146","0","0","1","0","1","1","1","0","-1","0","0","0","366","73","1133","855","1988","1","2428"
"1988-10-01","","0","0","0","0","-1","0","-1","0","232","153","0","0","1","0","0","0","1","0","0","1","0","0","386","77","1181","889","2070","0","2533"
"1988-11-01","","0","0","0","0","-1","0","0","0","336","152","0","1","0","0","0","1","0","1","0","0","0","0","492","41","1485","901","2386","0","2919"
"1988-12-01","0","-1","-1","0","0","1","0","0","0","330","151","0","0","2","0","-1","0","0","0","-1","0","0","0","481","41","1502","876","2378","0","2900"
"1989-01-01","","0","0","0","0","0","0","0","0","319","141","0","0","1","1","0","0","0","0","0","0","0","0","462","39","1566","833","2399","0","2900"
"1989-02-01","","-1","1","0","0","1","0","-1","0","318","146","0","0","0","1","1","0","-1","0","0","0","0","0","468","39","1553","862","2415","0","2922"
"1989-03-01","","0","0","0","0","-1","1","0","0","245","141","0","0","2","1","0","0","0","0","0","0","0","0","388","38","1624","817","2441","0","2867"
"1989-04-01","","-1","0","0","0","0","0","1","0","243","141","0","0","2","0","0","0","0","0","0","0","0","0","386","38","1683","1145","2828","0","3252"
"1989-05-01","","-1","1","0","0","-1","0","2","0","235","136","1","1","1","1","0","0","0","-1","0","0","0","0","372","37","1748","1105","2853","0","3262"
"1989-06-01","","0","0","0","0","-1","0","0","0","236","73","-1","0","-1","0","0","0","0","1","0","-1","0","0","309","32","1965","1185","3150","0","3491"
"1989-07-01","","-1","0","0","0","1","-1","1","0","239","231","0","0","-1","0","-1","0","0","1","0","-1","0","0","471","33","1973","1194","3167","0","3671"
"1989-08-01","","0","0","0","0","0","1","-1","1","231","219","-1","0","-1","0","0","0","0","0","0","0","0","0","452","32","2152","1179","3331","-1","3814"
"1989-09-01","","1","0","0","0","-1","0","0","1","240","229","0","0","-1","0","1","0","0","0","0","0","0","0","469","33","2160","1201","3361","0","3863"
"1989-10-01","","0","0","0","0","0","1","0","0","243","231","0","0","1","0","1","0","-1","0","0","0","0","0","474","33","2138","1306","3444","-1","3950"
"1989-11-01","","0","0","0","0","0","1","0","0","290","236","0","0","1","0","1","0","0","0","1","0","0","0","525","34","2101","1307","3408","0","3967"
"1989-12-01","0","0","0","0","0","1","1","1","0","297","246","0","0","1","0","-1","0","1","0","0","0","0","0","544","36","2144","1471","3615","0","4195"
"1990-01-01","","0","0","0","0","0","0","0","0","302","254","0","0","0","1","0","0","0","0","0","0","0","0","556","36","2182","1496","3678","0","4270"
"1990-02-01","","0","0","0","0","0","1","0","-1","301","253","1","0","-1","0","1","0","1","0","0","-1","0","0","556","36","2096","1487","3583","0","4175"
"1990-03-01","","0","-1","0","0","0","0","1","0","297","252","1","0","-1","0","0","0","-1","0","0","0","0","0","548","36","2051","1442","3493","0","4077"
"1990-04-01","","1","0","0","0","0","1","1","0","297","252","1","0","-1","0","1","0","-1","-1","0","0","0","0","548","37","2009","1432","3441","0","4026"
"1990-05-01","","0","-1","0","0","1","1","1","1","299","252","0","0","1","-1","0","0","1","0","-1","0","0","0","550","37","1990","1446","3436","-1","4022"
"1990-06-01","","0","0","0","0","0","0","0","1","304","255","0","0","0","0","0","0","1","0","0","0","0","0","560","33","2178","1566","3744","0","4337"
"1990-07-01","","0","0","0","0","0","0","0","1","309","255","0","0","1","0","-1","0","0","0","0","-1","0","0","566","33","2209","1571","3780","0","4379"
"1990-08-01","","0","1","0","0","0","0","0","1","316","257","1","0","-1","-1","1","0","0","1","0","0","0","0","575","35","2341","1615","3956","1","4567"
"1990-09-01","","0","0","0","0","0","0","0","0","319","260","0","0","0","0","-1","0","1","0","0","0","0","0","577","34","2419","1627","4046","1","4658"
"1990-10-01","","-1","0","0","0","0","1","0","0","320","271","0","-1","0","-1","0","0","0","1","0","0","0","0","593","37","2530","1579","4109","0","4739"
"1990-11-01","","0","-1","0","0","0","-1","0","0","320","271","0","0","0","1","1","0","0","0","-1","0","0","0","592","36","2522","1567","4089","1","4718"
"1990-12-01","0","0","0","0","0","0","0","0","-1","319","272","0","0","0","0","0","0","0","0","0","0","0","0","587","36","2485","1472","3957","37","4617"
"1991-01-01","","0","0","0","0","0","0","0","0","321","275","0","-1","-1","1","1","0","0","0","0","0","0","0","597","35","2454","1496","3950","74","4656"
"1991-02-01","","2","0","0","0","0","0","-1","0","314","264","0","0","1","0","0","0","-1","1","0","1","0","0","577","35","2346","1471","3817","74","4503"
"1991-03-01","","0","0","0","0","0","0","0","0","295","238","0","0","-1","-1","-1","0","0","0","0","0","0","0","533","30","2129","1426","3555","74","4192"
"1991-04-01","","-1","0","0","0","0","0","0","-1","294","236","-1","0","-1","0","-1","0","-1","0","0","1","0","0","530","31","2118","1423","3541","73","4175"
"1991-05-01","","0","0","0","0","-1","0","0","1","286","230","0","0","0","-1","-1","0","0","0","0","0","0","0","516","32","2069","1386","3455","73","4076"
"1991-06-01","","1","0","0","0","-1","0","-1","0","281","220","0","0","-1","0","1","0","0","0","0","0","0","0","501","25","2023","1372","3395","72","3993"
"1991-07-01","","0","0","0","0","0","1","0","0","289","222","0","0","0","1","0","0","0","0","0","0","0","0","512","26","2151","1402","3553","73","4164"
"1991-08-01","","1","1","0","0","-1","-1","0","0","289","219","0","0","1","-1","0","0","-1","0","0","0","0","0","508","26","2141","1398","3539","72","4145"
"1991-09-01","","1","0","0","0","0","0","0","0","295","228","0","0","0","0","-1","0","0","0","0","0","0","0","525","27","2118","1409","3527","72","4151"
"1991-10-01","","-1","0","0","0","0","0","0","1","423","225","0","0","0","0","0","0","0","0","1","0","0","0","649","26","2127","1371","3498","71","4244"
"1991-11-01","","0","0","0","0","0","0","-1","0","437","233","0","0","0","0","1","0","0","0","-1","0","0","0","671","27","2150","1401","3551","72","4321"
"1991-12-01","0","-1","0","0","0","0","0","0","-1","907","254","0","0","0","0","0","0","0","0","0","0","0","0","1163","30","2240","1403","3643","74","4910"
"1992-01-01","","0","0","0","0","-1","0","1","-1","878","245","-1","0","0","-1","-1","0","0","0","0","0","0","0","1123","28","2511","1401","3912","74","5137"
"1992-02-01","","-1","0","0","0","-1","0","0","0","871","242","1","1","0","-1","0","0","1","0","-1","0","0","0","1113","29","2458","1410","3868","75","5085"
"1992-03-01","","-1","0","0","0","0","0","0","1","880","243","0","0","0","0","0","0","0","0","-1","0","0","0","1121","29","2423","1432","3855","75","5080"
"1992-04-01","","0","-1","0","0","0","0","1","0","880","458","0","0","-1","0","1","0","0","0","-1","0","0","0","1338","29","2276","1313","3589","76","5032"
"1992-05-01","","0","0","0","0","-1","1","1","1","910","476","0","0","0","0","0","0","1","0","0","-1","0","0","1385","31","2335","1330","3665","76","5157"
"1992-06-01","","0","-1","0","0","0","1","0","0","945","498","0","0","0","0","0","0","0","0","1","-1","0","0","1443","27","2288","1531","3819","76","5365"
"1992-07-01","","0","-1","0","0","0","0","0","0","957","494","0","0","0","0","0","0","0","0","0","-1","0","0","1451","27","2508","1522","4030","75","5583"
"1992-08-01","","0","0","0","0","-2","-1","-1","-1","1495","521","0","1","0","0","1","0","0","0","1","-1","0","0","2016","28","2570","1530","4100","76","6220"
"1992-09-01","","1","0","0","0","-1","0","-1","0","1539","535","1","0","0","-1","0","0","0","0","-1","0","0","0","2074","29","2591","1572","4163","79","6345"
"1992-10-01","","0","0","0","0","0","0","1","-1","1608","488","0","0","0","0","0","0","0","0","0","0","0","0","2095","26","2417","1496","3913","78","6112"
"1992-11-01","","-1","1","-1","0","-2","0","0","1","1620","490","0","0","-1","0","-1","0","0","-1","0","-1","0","0","2110","27","2278","1513","3791","82","6010"
"1992-12-01","0","0","0","0","0","-1","0","0","0","1815","474","0","0","0","0","0","0","-1","0","0","-1","0","0","2288","25","2318","1423","3741","81","6135"
"1993-01-01","","0","1","0","0","0","0","1","0","1821","477","0","0","0","0","0","0","0","0","0","0","0","0","2299","26","2357","1416","3773","120","6218"
"1993-02-01","","1","0","0","0","0","0","0","0","1765","458","0","0","0","0","0","0","0","0","-1","0","0","0","2222","26","2285","1447","3732","117","6097"
"1993-03-01","","-1","0","0","0","1","0","0","0","1812","472","0","0","0","0","-1","0","-1","-1","-1","0","0","0","2285","25","2332","1389","3721","118","6149"
"1993-04-01","","0","-1","0","0","-1","0","0","1","1864","487","1","-1","1","1","0","0","0","0","-1","0","0","0","2350","27","2341","1416","3757","119","6253"
"1993-05-01","","-1","0","0","0","1","0","0","1","1848","484","0","1","-1","1","-1","0","0","0","0","0","0","0","2332","26","2290","1293","3583","119","6060"
"1993-06-01","","-1","0","0","0","0","0","0","0","1758","456","-1","-1","0","0","0","0","-1","0","0","0","0","0","2216","20","2049","1269","3318","121","5675"
"1993-07-01","","0","0","0","0","1","0","1","0","1722","429","1","0","0","0","0","0","0","1","0","-1","0","0","2151","20","2012","1285","3297","121","5589"
"1993-08-01","","0","0","0","0","0","-1","-1","0","1792","456","0","-1","1","0","1","0","0","0","0","-1","0","0","2247","21","2105","1316","3421","124","5813"
"1993-09-01","","0","0","0","0","0","-1","-1","1","1835","473","0","1","1","0","-1","0","0","1","0","0","0","0","2308","22","2148","1310","3458","126","5914"
"1993-10-01","","0","0","0","0","0","0","0","0","1775","454","-1","0","0","0","-1","0","0","0","0","0","0","0","2229","20","1911","1312","3223","124","5596"
"1993-11-01","","1","0","0","0","-1","0","-1","0","1781","455","0","-1","1","0","0","0","-1","0","1","0","0","0","2236","21","1841","1308","3149","126","5532"
"1993-12-01","0","0","-1","0","0","-1","0","1","0","1769","449","0","0","0","0","-1","0","-1","0","0","1","0","0","2220","21","1827","1306","3133","124","5498"
"1994-01-01","","0","0","0","0","0","0","1","0","1806","452","1","-1","0","0","-1","0","0","1","1","0","0","0","2257","21","1570","1347","2917","125","5320"
"1994-02-01","","1","0","0","0","0","1","1","0","1857","467","0","0","0","0","0","0","-1","-1","0","0","0","0","2323","21","1772","1385","3157","128","5629"
"1994-03-01","","0","1","0","0","1","1","0","-1","1921","486","-2","1","0","0","1","0","0","0","0","0","0","0","2407","21","1958","1330","3288","130","5846"
"1994-04-01","","0","0","0","0","-1","0","1","-1","3167","489","1","0","0","0","-1","0","-1","0","-1","0","0","0","3658","23","1977","1005","2982","130","6793"
"1994-05-01","","0","1","0","0","1","0","-1","-1","3192","493","0","-1","0","0","0","0","-1","1","0","0","0","0","3686","21","2001","1033","3034","130","6871"
"1994-06-01","","0","1","0","0","0","0","1","-1","3284","509","1","0","0","0","0","0","0","-1","-1","0","0","0","3792","18","1855","935","2790","130","6730"
"1994-07-01","","0","1","0","0","0","0","0","0","3310","465","-1","0","0","0","-1","0","0","0","0","-1","0","0","3776","17","1902","943","2845","130","6768"
"1994-08-01","","0","0","0","0","0","0","0","0","3266","459","0","0","0","0","-1","0","0","-1","1","0","0","0","3727","18","1660","937","2597","171","6513"
"1994-09-01","","1","0","0","0","0","0","0","-1","3270","460","387","0","0","0","1","0","0","0","0","1","0","0","4117","17","1641","920","2561","169","6864"
"1994-10-01","","1","0","0","0","1","0","0","-1","3377","477","401","-1","-1","0","-1","0","0","0","0","1","0","0","4256","18","1674","944","2618","170","7062"
"1994-11-01","","0","0","0","0","1","0","0","1","3316","465","392","0","1","0","0","0","1","0","0","0","0","0","4170","18","1528","797","2325","172","6685"
"1994-12-01","0","0","0","0","0","-1","0","0","0","3406","479","403","1","0","0","1","0","0","0","0","0","0","0","4288","19","1512","676","2188","176","6671"
"1995-01-01","","0","0","0","0","0","0","0","0","3439","485","411","0","0","0","-1","0","0","1","0","0","0","0","4334","18","1496","674","2170","177","6699"
"1995-02-01","","1","0","0","0","0","0","1","0","3469","536","424","0","0","0","0","0","0","0","0","0","0","0","4429","19","1468","667","2135","174","6757"
"1995-03-01","","0","0","0","0","0","0","1","0","3692","569","455","0","0","0","1","0","0","1","0","1","0","0","4715","20","1497","681","2178","176","7089"
"1995-04-01","","0","0","0","0","-1","0","-1","0","3508","543","438","-1","0","0","0","0","1","1","0","0","0","0","4488","20","1560","657","2217","171","6896"
"1995-05-01","","0","0","0","0","0","0","0","-1","3508","543","433","1","-1","0","-1","0","1","-1","0","0","0","0","4484","20","1566","653","2219","171","6894"
"1995-06-01","","-1","0","0","0","0","-1","-1","0","3590","556","442","1","0","0","-1","0","0","1","0","0","0","0","4591","14","1578","560","2138","172","6915"
"1995-07-01","","0","0","0","0","1","0","0","-1","3616","558","438","1","0","0","1","0","0","0","0","0","0","0","4613","13","1596","569","2165","172","6963"
"1995-08-01","","0","-1","0","0","0","0","0","0","3411","523","410","0","0","0","0","0","-1","0","-1","-1","0","0","4345","13","1449","548","1997","169","6524"
"1995-09-01","","0","0","0","0","0","0","0","0","3480","533","420","1","0","0","-1","0","0","0","0","0","0","0","4433","12","1476","456","1932","168","6545"
"1995-10-01","","0","-1","0","0","0","0","0","0","3516","538","425","1","0","0","0","0","0","0","0","0","0","0","4480","12","1486","458","1944","169","6605"
"1995-11-01","","-1","0","0","0","1","0","0","0","3481","534","1025","1","0","0","-1","0","-1","0","0","0","0","0","5039","12","1483","453","1936","129","7116"
"1995-12-01","0","1","0","0","0","-1","0","0","-1","3545","541","1033","0","0","0","-1","0","0","0","0","0","0","0","5117","13","1588","456","2044","129","7303"
"1996-01-01","","0","0","0","0","0","0","-1","0","3447","526","1026","1","-1","0","-1","0","0","0","-1","1","0","0","4998","13","1584","454","2038","85","7134"
"1996-02-01","","0","0","0","0","1","0","0","0","3483","531","1045","0","1","0","0","0","0","0","0","1","0","0","5060","12","1536","462","1998","85","7155"
"1996-03-01","","0","0","0","0","-1","-1","-1","0","3476","527","1050","1","1","0","0","0","0","0","0","0","0","0","5053","12","1534","465","1999","84","7148"
"1996-04-01","","0","-1","0","0","-1","0","1","0","3400","515","1039","1","0","0","1","0","-1","0","0","1","0","0","4957","10","1479","462","1941","84","6992"
"1996-05-01","","1","0","0","0","0","0","1","0","3435","521","1058","1","0","0","0","0","-1","0","0","0","0","0","5014","12","1607","469","2076","84","7186"
"1996-06-01","","-2","0","0","0","-1","1","1","1","3418","520","1041","0","1","0","0","0","0","0","0","0","0","0","4981","6","1648","465","2113","84","7184"
"1996-07-01","","0","0","0","0","-1","1","0","0","3532","540","1880","0","0","0","0","0","0","0","0","-1","0","0","5949","5","1841","469","2310","85","8349"
"1996-08-01","","0","1","0","0","0","1","-1","0","3485","532","1871","94","1","0","-1","0","0","0","-1","0","0","0","5983","7","1936","472","2408","84","8482"
"1996-09-01","","0","1","0","0","-1","-1","0","0","3941","520","1899","95","95","0","0","0","1","0","0","0","0","0","6551","7","2015","468","2483","84","9125"
"1996-10-01","","1","0","0","0","0","1","0","0","3766","516","2009","95","95","0","-1","0","190","0","393","0","0","0","7065","5","1963","462","2425","83","9578"
"1996-11-01","","0","1","0","0","0","0","1","0","3746","685","2122","97","97","0","1","0","192","0","388","0","0","0","7323","6","2029","566","2595","84","10008"
"1996-12-01","0","0","1","0","0","0","0","1","0","3815","697","2139","97","97","0","0","0","193","0","397","0","0","0","7435","6","2041","491","2532","85","10058"
"1997-01-01","","0","0","0","0","-2","0","-1","0","3525","656","1994","92","93","0","0","0","185","0","365","0","0","0","6915","5","1946","460","2406","84","9410"
"1997-02-01","","0","-1","0","0","0","0","0","0","3488","655","2006","94","95","0","0","0","189","0","360","0","0","0","6885","6","1973","513","2486","84","9461"
"1997-03-01","","-1","0","0","0","-1","0","-1","0","3572","1036","2052","97","96","0","1","0","301","0","367","-1","0","0","7522","6","1809","524","2333","86","9947"
"1997-04-01","","0","0","0","0","0","1","0","0","3498","1020","2030","97","96","0","-1","0","303","0","358","0","0","0","7401","5","1862","521","2383","87","9876"
"1997-05-01","","0","-1","0","0","1","0","0","0","3478","1013","1998","96","95","0","-1","0","297","0","358","0","0","0","7336","7","1904","514","2418","85","9846"
"1997-06-01","","0","0","0","0","0","0","1","0","3417","1002","1970","94","94","0","-1","0","292","0","351","0","0","0","7220","1","1997","344","2341","86","9648"
"1997-07-01","","0","0","0","0","0","1","0","0","3254","961","2565","89","90","0","0","0","282","0","779","0","0","0","8023","-1","1709","338","2047","86","10155"
"1997-08-01","","0","0","0","0","0","1","0","0","2953","980","2602","89","90","0","0","0","279","0","798","1","0","0","7791","-1","1710","336","2046","86","9922"
"1997-09-01","","0","0","0","0","0","1","0","0","3008","994","2630","89","88","0","0","0","277","0","818","1","0","0","7906","0","1859","334","2193","86","10185"
"1997-10-01","","0","0","0","0","0","0","-1","0","3187","1035","2695","87","88","0","1","0","274","0","855","-1","0","0","8221","-1","2242","332","2574","88","10882"
"1997-11-01","","0","0","0","0","0","0","-1","0","3151","1031","2663","88","88","0","0","0","273","0","843","0","0","0","8135","0","2236","242","2478","89","10702"
"1997-12-01","520","-1","0","0","0","0","0","0","0","3219","1020","2605","82","83","0","0","0","259","0","832","0","0","0","8100","0","2164","237","2401","89","11110"
"1998-01-01","","0","0","0","0","1","0","0","0","3238","1022","2652","85","86","0","-1","0","270","0","830","0","0","0","8183","-1","2219","247","2466","90","10738"
"1998-02-01","","-1","0","0","0","0","0","0","0","3651","1006","2601","84","83","0","-1","0","263","0","819","0","0","0","8505","1","2648","137","2785","89","11380"
"1998-03-01","","0","0","0","0","-1","0","0","0","3657","991","2540","78","0","0","0","0","250","0","804","0","0","0","8319","0","3101","135","3236","88","11643"
"1998-04-01","","1","0","0","0","0","0","0","0","3772","1019","2602","80","0","0","1","0","252","0","832","0","0","0","8556","0","3678","135","3813","89","12458"
"1998-05-01","","1","0","0","0","0","0","-1","0","3842","1043","2629","79","0","0","0","0","248","0","851","0","0","0","8688","0","4131","133","4264","89","13041"
"1998-06-01","","1","0","0","0","0","0","-1","0","3827","1041","2644","77","0","0","0","0","244","0","847","0","0","0","8681","0","4127","102","4229","90","13000"
"1998-07-01","","1","0","0","0","0","-1","0","0","4330","1084","2738","79","0","0","-1","0","246","0","890","0","0","0","9366","0","4466","100","4566","93","14025"
"1998-08-01","","-1","0","0","0","0","-1","0","0","4508","1136","2820","0","0","0","-1","0","246","0","932","0","0","0","9643","1","4644","99","4743","96","14483"
"1998-09-01","","0","0","0","0","0","0","0","0","4604","1152","2878","-1","0","0","-1","0","243","0","959","0","0","0","9839","1","4807","100","4907","95","14842"
"1998-10-01","","0","0","0","0","0","0","1","0","4691","1170","2962","1","0","0","-1","0","96","0","973","0","0","0","9894","0","4907","107","5014","96","15004"
"1998-11-01","","1","0","0","0","0","0","0","0","4475","1139","2237","0","1","0","0","0","96","0","944","0","0","0","8890","0","4664","106","4770","95","13755"
"1998-12-01","5446","-1","0","0","0","-1","0","0","0","4529","1153","2469","1","0","0","-1","0","94","0","959","1","0","0","9204","2","4805","103","4908","95","19655"
"1999-01-01","","0","0","0","0","0","1","0","0","701","0","392","0","0","0","1","0","96","0","1","-1","0","0","1189","1","1007","105","1112","0","2302"
"1999-02-01","","0","0","0","0","0","1","0","0","697","0","385","1","0","0","0","0","93","0","0","0","0","0","1175","1","900","102","1002","0","2178"
"1999-03-01","","1","0","0","0","1","0","-1","0","703","-1","391","0","0","0","-1","0","97","0","0","-1","0","0","1190","0","1011","105","1116","0","2306"
"1999-04-01","","0","0","0","0","0","0","0","0","691","0","392","1","0","0","1","0","97","0","1","0","0","0","1179","1","1002","105","1107","0","2287"
"1999-05-01","","-1","0","0","0","0","0","0","0","695","-2","386","-1","0","0","1","0","97","0","-1","0","0","0","1175","-1","995","105","1100","0","2274"
"1999-06-01","","0","0","0","0","0","0","-2","0","693","-1","385","-1","1","0","0","0","98","0","0","0","0","0","1175","1","1072","106","1178","0","2354"
"1999-07-01","","0","0","0","0","0","0","0","0","709","-1","392","0","0","0","0","0","98","0","0","-1","0","0","1199","0","1208","108","1316","0","2515"
"1999-08-01","","1","0","0","0","0","-1","0","0","698","0","383","0","1","0","0","0","95","0","1","0","0","0","1174","0","1259","105","1364","0","2538"
"1999-09-01","","1","0","0","0","0","0","0","0","692","0","378","0","1","0","-1","0","96","0","1","0","0","0","1165","-1","1167","105","1272","0","2436"
"1999-10-01","","1","0","0","0","1","0","-1","0","688","0","373","0","0","0","0","0","95","0","0","0","0","0","1152","0","1156","0","1156","0","2308"
"1999-11-01","","1","0","0","0","0","1","-1","0","640","0","375","0","-1","0","0","0","94","0","0","0","0","0","1107","0","1217","0","1217","0","2324"
"1999-12-01","764","-1","0","0","0","0","0","-1","0","635","0","374","0","0","0","1","0","94","0","0","0","0","0","1102","0","1207","-1","1206","0","3072"
"2000-01-01","","0","0","0","0","0","-1","1","0","630","-1","363","1","-1","0","1","0","92","0","0","0","0","0","1084","0","1186","-1","1185","1","2270"
"2000-02-01","","0","0","0","0","-1","0","0","0","621","0","355","0","0","0","1","0","89","0","0","1","0","0","1067","1","1375","0","1375","1","2444"
"2000-03-01","","0","0","0","0","0","0","0","0","620","-1","358","-1","-1","0","1","0","89","0","0","0","0","0","1065","-1","1381","-1","1380","0","2444"
"2000-04-01","","1","0","0","0","1","0","-1","0","625","-1","358","1","0","0","1","0","87","0","-1","1","0","0","1066","0","1485","1","1486","0","2552"
"2000-05-01","","-1","0","0","0","0","0","-1","0","627","0","347","0","0","0","0","0","85","0","1","1","0","0","1061","0","1472","1","1473","0","2534"
"2000-06-01","","0","0","0","0","-1","1","0","0","629","1","353","0","1","0","0","0","88","0","1","0","0","0","1070","0","1374","0","1374","0","2444"
"2000-07-01","","0","0","0","0","-1","0","0","0","626","0","346","-1","1","0","0","0","86","0","0","1","0","0","1057","1","1358","0","1358","0","2416"
"2000-08-01","","0","0","0","0","-1","1","0","0","618","0","331","0","0","0","0","0","85","0","0","0","0","0","1036","-1","1321","0","1321","0","2356"
"2000-09-01","","0","0","0","0","-1","0","1","0","620","-1","325","-1","0","0","1","0","81","0","0","-1","0","0","1027","1","1320","-1","1319","0","2347"
"2000-10-01","","0","0","0","0","0","0","-1","0","619","-1","320","0","1","0","1","0","79","0","-1","0","0","0","1020","-1","1378","1","1379","0","2398"
"2000-11-01","","1","0","0","0","0","-1","0","0","627","0","330","0","1","0","0","0","81","0","1","0","0","0","1038","-1","1418","0","1418","0","2455"
"2000-12-01","666","0","0","0","0","-1","0","0","0","623","1","340","1","0","0","0","0","84","0","1","0","0","0","1046","-1","1429","0","1429","0","3140"
"2001-01-01","","0","0","0","0","0","0","0","0","620","0","337","1","-1","0","1","0","83","0","1","0","0","0","1043","0","1424","-1","1423","0","2466"
"2001-02-01","","0","0","0","0","-1","0","-1","0","627","0","336","1","0","0","-1","0","80","0","0","0","0","0","1044","0","1529","0","1529","0","2573"
"2001-03-01","","-1","0","0","0","0","0","0","0","939","0","327","0","-1","0","0","0","78","0","1","0","0","0","1344","0","1573","0","1573","0","2917"
"2001-04-01","","-1","0","0","0","0","0","-1","0","936","-1","328","1","-1","0","0","0","79","0","0","-1","0","0","1341","-1","1736","-1","1735","0","3075"
"2001-05-01","","-1","0","0","0","-1","-1","0","0","936","0","327","0","0","0","-1","0","78","0","1","-1","0","0","1340","-1","1736","1","1737","0","3076"
"2001-06-01","","-1","0","0","0","1","0","0","0","923","-1","320","0","0","0","0","0","77","0","1","-1","0","0","1321","2","1706","-1","1705","0","3028"
"2001-07-01","","0","0","0","0","-1","0","0","0","931","-1","325","1","-1","0","-1","0","77","0","0","0","0","0","1334","0","1615","0","1615","1","2950"
"2001-08-01","","-1","0","0","0","0","1","0","0","959","-1","343","0","-1","0","-1","0","82","0","0","-1","0","0","1385","0","1592","0","1592","0","2977"
"2001-09-01","","1","0","0","0","0","0","0","0","948","-1","332","0","0","0","0","0","78","0","0","-1","0","0","1355","0","1569","1","1570","1","2926"
"2001-10-01","","-1","0","0","0","-1","0","0","0","959","-1","237","0","0","0","0","0","80","0","0","0","0","0","1275","0","1588","-1","1587","0","2862"
"2001-11-01","","0","0","0","0","0","0","0","0","969","1","236","0","-1","0","0","0","82","0","0","0","0","0","1287","0","1638","1","1639","0","2926"
