﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 3: The share of offsetting client transactions in Government of Canada bond futures was stable during the COVID-19 crisis"

"DESCRIPTION"
"21-day moving average, daily data"
""
"Sources:  Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239569"

"SERIES"
"id","label","description"
"SAN_SAND20240624_C3_S1","Volume of offsetting client transactions (left scale)",""
"SAN_SAND20240624_C3_S2","Volume of residual client transactions (left scale)",""
"SAN_SAND20240624_C3_S3","Share of offsetting client transactions (right scale)",""

"OBSERVATIONS"
"date","SAN_SAND20240624_C3_S1","SAN_SAND20240624_C3_S2","SAN_SAND20240624_C3_S3"
"2022-09-02","6.28","1.06","86.14"
"2022-09-06","6.37","1.06","86.28"
"2022-09-07","6.48","1.06","86.46"
"2022-09-08","6.52","1.07","86.28"
"2022-09-09","6.43","0.99","86.91"
"2022-09-12","6.32","0.97","86.99"
"2022-09-13","6.42","0.98","87.04"
"2022-09-14","6.46","0.95","87.52"
"2022-09-15","6.54","0.94","87.82"
"2022-09-16","6.56","0.94","87.83"
"2022-09-19","6.51","0.94","87.73"
"2022-09-20","6.67","0.94","87.96"
"2022-09-21","6.74","0.95","87.97"
"2022-09-22","6.87","1.06","87.33"
"2022-09-23","6.86","1.08","87.10"
"2022-09-26","6.86","1.06","87.31"
"2022-09-27","7.14","1.03","87.84"
"2022-09-28","7.43","1.20","87.09"
"2022-09-29","7.52","1.16","87.50"
"2022-10-03","7.67","1.12","88.09"
"2022-10-04","7.70","1.09","88.37"
"2022-10-05","7.85","1.12","88.18"
"2022-10-06","7.78","1.11","88.14"
"2022-10-07","7.61","1.13","87.56"
"2022-10-11","7.67","1.14","87.55"
"2022-10-12","7.65","1.17","87.14"
"2022-10-13","7.85","1.18","87.32"
"2022-10-14","7.80","1.18","87.33"
"2022-10-17","7.73","1.19","87.04"
"2022-10-18","7.66","1.22","86.58"
"2022-10-19","7.72","1.21","86.75"
"2022-10-20","7.87","1.20","87.20"
"2022-10-21","7.88","1.17","87.46"
"2022-10-24","7.86","1.17","87.46"
"2022-10-25","7.72","1.05","88.13"
"2022-10-26","7.77","1.09","87.92"
"2022-10-27","7.74","1.14","87.38"
"2022-10-28","7.39","1.15","86.94"
"2022-10-31","7.22","1.05","87.24"
"2022-11-01","7.10","1.03","87.22"
"2022-11-02","6.94","1.07","86.68"
"2022-11-03","6.93","1.05","86.90"
"2022-11-04","6.93","1.04","86.98"
"2022-11-07","6.95","1.03","87.11"
"2022-11-08","7.07","1.07","86.99"
"2022-11-09","7.08","1.09","86.74"
"2022-11-10","7.11","1.08","86.93"
"2022-11-14","7.02","1.11","86.48"
"2022-11-15","7.11","1.10","86.73"
"2022-11-16","7.28","1.11","86.81"
"2022-11-17","7.32","1.07","87.33"
"2022-11-18","7.27","1.09","87.01"
"2022-11-21","7.21","1.10","86.93"
"2022-11-22","7.09","1.11","86.61"
"2022-11-23","7.24","1.14","86.58"
"2022-11-24","7.04","1.11","86.50"
"2022-11-25","6.82","1.05","86.86"
"2022-11-28","6.74","1.02","87.02"
"2022-11-29","6.86","1.04","86.99"
"2022-11-30","6.96","0.99","87.56"
"2022-12-01","6.99","0.94","88.05"
"2022-12-02","7.08","0.92","88.40"
"2022-12-05","6.91","0.92","88.22"
"2022-12-06","6.75","0.91","88.05"
"2022-12-07","6.91","0.93","88.10"
"2022-12-08","6.89","0.88","88.56"
"2022-12-09","6.78","0.86","88.57"
"2022-12-12","6.81","0.87","88.52"
"2022-12-13","6.90","0.81","89.21"
"2022-12-14","6.85","0.82","89.05"
"2022-12-15","6.78","0.81","89.15"
"2022-12-16","6.73","0.82","88.89"
"2022-12-19","6.65","0.81","88.80"
"2022-12-20","6.62","0.87","88.00"
"2022-12-21","6.60","0.91","87.54"
"2022-12-22","6.45","0.87","87.79"
"2022-12-23","6.54","0.87","88.06"
"2022-12-28","6.61","0.93","87.46"
"2022-12-29","6.57","0.90","87.82"
"2022-12-30","6.39","0.91","87.14"
"2023-01-03","6.27","0.88","87.36"
"2023-01-04","6.21","0.92","86.85"
"2023-01-05","6.11","0.88","87.19"
"2023-01-06","6.27","0.87","87.50"
"2023-01-09","6.32","0.88","87.53"
"2023-01-10","6.12","0.87","87.31"
"2023-01-11","6.11","0.89","87.05"
"2023-01-12","6.28","0.87","87.54"
"2023-01-13","6.30","0.87","87.54"
"2023-01-16","6.05","0.88","87.03"
"2023-01-17","6.17","0.86","87.35"
"2023-01-18","6.36","0.89","87.22"
"2023-01-19","6.45","0.89","87.42"
"2023-01-20","6.54","0.90","87.57"
"2023-01-23","6.53","0.85","88.01"
"2023-01-24","6.54","0.85","88.09"
"2023-01-25","6.73","0.88","87.96"
"2023-01-26","6.98","0.96","87.47"
"2023-01-27","6.94","0.91","87.94"
"2023-01-30","6.96","0.94","87.57"
"2023-01-31","7.26","0.88","88.77"
"2023-02-01","7.39","0.91","88.61"
"2023-02-02","7.46","0.88","88.98"
"2023-02-03","7.64","0.87","89.10"
"2023-02-06","7.68","0.91","88.78"
"2023-02-07","7.85","0.91","88.95"
"2023-02-08","7.94","0.94","88.87"
"2023-02-09","8.01","0.91","89.36"
"2023-02-10","8.02","1.01","88.53"
"2023-02-13","7.90","0.96","89.00"
"2023-02-14","8.11","0.97","89.18"
"2023-02-15","8.12","1.04","88.60"
"2023-02-16","8.10","1.09","88.24"
"2023-02-17","8.06","1.07","88.40"
"2023-02-21","8.37","1.09","88.66"
"2023-02-22","8.59","1.09","88.92"
"2023-02-23","8.82","1.17","88.80"
"2023-02-24","8.64","1.21","88.17"
"2023-02-27","8.59","1.16","88.48"
"2023-02-28","8.85","1.16","88.69"
"2023-03-01","8.96","1.23","88.28"
"2023-03-02","8.80","1.23","88.21"
"2023-03-03","8.64","1.26","87.79"
"2023-03-06","8.48","1.23","87.95"
"2023-03-07","8.36","1.29","87.35"
"2023-03-08","8.29","1.32","86.93"
"2023-03-09","8.27","1.34","86.68"
"2023-03-10","8.58","1.36","86.93"
"2023-03-13","9.15","1.46","86.64"
"2023-03-14","9.46","1.43","87.20"
"2023-03-15","9.95","1.50","86.90"
"2023-03-16","10.11","1.51","87.01"
"2023-03-17","10.03","1.45","87.42"
"2023-03-20","10.07","1.41","87.75"
"2023-03-21","10.26","1.43","87.69"
"2023-03-22","10.18","1.46","87.45"
"2023-03-23","10.29","1.44","87.64"
"2023-03-24","10.23","1.34","88.27"
"2023-03-27","10.34","1.32","88.69"
"2023-03-28","10.29","1.31","88.82"
"2023-03-29","10.21","1.33","88.58"
"2023-03-30","10.19","1.26","89.10"
"2023-03-31","10.21","1.33","88.42"
"2023-04-03","10.32","1.31","88.75"
"2023-04-04","10.32","1.36","88.09"
"2023-04-05","10.39","1.33","88.47"
"2023-04-06","10.28","1.29","88.57"
"2023-04-10","10.03","1.26","88.31"
"2023-04-11","9.66","1.21","88.40"
"2023-04-12","9.18","1.17","88.20"
"2023-04-13","8.81","1.10","88.40"
"2023-04-14","8.44","1.06","88.45"
"2023-04-17","8.21","1.03","88.51"
"2023-04-18","8.13","1.08","87.88"
"2023-04-19","7.97","1.04","88.10"
"2023-04-20","7.77","1.01","88.24"
"2023-04-21","7.56","0.98","88.16"
"2023-04-24","7.18","0.95","88.20"
"2023-04-25","7.10","0.95","88.11"
"2023-04-26","7.12","0.93","88.30"
"2023-04-27","7.10","0.93","88.34"
"2023-04-28","7.01","0.90","88.48"
"2023-05-01","6.91","0.92","88.10"
"2023-05-02","7.05","0.91","88.36"
"2023-05-03","6.91","0.94","87.88"
"2023-05-04","7.10","0.92","88.36"
"2023-05-05","7.04","0.92","88.25"
"2023-05-08","7.03","0.89","88.74"
"2023-05-09","7.04","0.87","89.21"
"2023-05-10","7.10","0.90","88.93"
"2023-05-11","7.01","0.86","89.23"
"2023-05-12","6.92","0.84","89.36"
"2023-05-15","6.80","0.85","89.08"
"2023-05-16","6.92","0.92","88.64"
"2023-05-17","7.20","0.89","89.17"
"2023-05-18","7.21","0.93","88.79"
"2023-05-19","7.26","0.96","88.55"
"2023-05-23","7.38","0.95","88.76"
"2023-05-24","7.71","1.01","88.51"
"2023-05-25","8.02","1.04","88.55"
"2023-05-26","8.00","1.09","88.12"
"2023-05-29","7.78","1.08","87.56"
"2023-05-30","7.79","1.14","87.08"
"2023-05-31","8.16","1.10","87.84"
"2023-06-01","8.20","1.05","88.22"
"2023-06-02","8.30","1.07","88.29"
"2023-06-05","8.19","1.08","88.10"
"2023-06-06","8.13","1.05","88.30"
"2023-06-07","8.42","1.14","87.85"
"2023-06-08","8.71","1.18","87.78"
"2023-06-09","8.78","1.17","87.93"
