﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents "

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"1987Q3","164298","74805","109826","64984","22731","28254","44885","29284","37573","197","181","197","1267","882","1241","2228","2027","2118","2931","1783","2209","586","397","586","1493","1160","1431","2653","2405","2653","73","56","73","9444","8273","9426","20604","9828","14543","3409","2293","3096","240","219","240","11","7","11","133","132","133","96","80","96","11529","7806","6900","1077","41","125","580","557","580","75","46","55","5418","3337","1907","118","74","85","141","54","74","138","19","138","108","20","108","3387","3264","3342","119","101","119","367","292","367","9826","2455","6861","548","13","504","17","3","17","761","52","133","126","62","126","2383","1854","2383","75","5","75","162","17","162","1460","170","1460","4295","279","2001","3412","1923","3385","3","1","3","363","29","363","1171","984","1171","1875","908","1849","165","66","165","30","6","30","136","60","136","19988","10265","17179","5038","2707","3995","544","21","135","1289","651","1289","4576","3561","4525","5209","1940","4293","917","84","917","1133","913","1016","1282","389","1009","9269","55","9269","24121","3930","24121"
"1987Q4","171189","76936","113337","67242","24454","30379","47697","30854","38223","210","193","210","1426","940","1426","2204","2015","2125","3050","1911","2111","469","313","469","2026","1673","1934","2145","1907","2145","126","104","126","11483","10127","11468","21335","9614","13292","3223","2058","2918","267","249","267","11","8","11","134","133","134","122","109","122","11992","7316","6312","1182","152","230","458","445","458","76","42","51","6798","3833","2259","115","72","74","166","38","99","195","46","195","100","14","100","2677","2540","2620","79","63","79","147","72","147","9506","2074","6231","562","42","525","18","5","18","960","47","115","171","98","171","2041","1522","2041","69","2","69","185","36","185","1363","91","1363","4136","230","1744","3541","1801","3513","2","1","2","465","12","465","973","898","973","2100","891","2072","131","31","131","35","11","35","96","20","96","20539","10014","18006","5238","2729","4369","705","19","296","1199","475","1199","4661","3545","4608","5589","2045","4794","876","47","876","982","799","875","1290","356","990","10274","144","10274","23051","4530","23051"
"1988Q1","161198","67511","103602","63782","20117","27158","43494","27094","34237","197","175","197","1280","797","959","2174","2002","2085","2404","1298","1716","447","296","447","1344","1045","1286","1882","1660","1882","94","80","94","9898","8633","9888","20825","9344","13077","2949","1763","2605","193","174","193","10","6","10","140","138","140","44","30","44","12027","7184","6508","1616","93","366","506","498","506","77","51","57","6182","3645","2099","107","66","67","174","48","113","247","53","247","104","27","104","2573","2443","2510","67","51","67","373","209","373","8927","1881","5764","527","34","493","23","7","23","873","45","114","122","42","122","1755","1339","1755","69","4","69","152","22","152","1286","55","1286","4119","334","1749","3916","1691","3893","2","1","2","1020","27","1020","1003","889","1003","1891","774","1868","129","33","129","30","5","30","99","28","99","18633","8955","15622","4592","2241","3578","633","12","221","943","433","943","3643","2707","3584","5489","2214","4388","871","40","871","1026","852","898","1436","456","1140","10099","382","10099","20053","3669","20053"
"1988Q2","157231","66091","102680","62086","20166","26436","43211","26550","34532","195","180","195","1148","725","885","1945","1718","1877","2249","1284","1736","433","264","433","1477","1097","1477","1726","1510","1726","56","44","56","9523","7966","9510","21410","9886","13861","3048","1877","2776","214","195","214","10","5","10","162","161","162","42","29","42","11489","6407","6822","1869","126","562","505","490","505","107","83","83","5748","3306","2530","80","35","62","194","52","128","301","44","301","101","29","101","2190","2044","2155","57","39","57","338","159","338","8751","1902","5753","551","44","513","16","2","16","791","58","113","77","4","77","1786","1333","1786","66","4","66","145","20","145","1284","117","1284","4035","320","1754","3509","1555","3482","2","0","2","728","8","728","1098","996","1098","1681","551","1655","136","46","136","27","4","27","109","42","109","18344","8616","15813","4063","1809","3049","597","11","188","891","383","891","4028","2739","3974","5563","2513","4919","852","52","852","973","691","867","1377","419","1073","9491","654","9491","18759","3723","18759"
"1988Q3","152413","60152","100792","60694","17042","27761","40433","24592","32919","315","175","315","1107","721","1107","1694","1505","1589","2207","1288","1598","477","275","477","1366","1157","1366","1361","1130","1361","60","47","60","9647","8213","9630","19338","8229","12831","2860","1851","2584","255","234","255","21","16","21","156","155","156","78","63","78","12283","7305","6929","1607","68","438","368","357","368","121","97","95","7016","4426","2978","74","32","38","183","63","122","371","45","371","113","40","113","2157","2009","2134","23","6","23","250","162","250","8274","946","5060","651","50","607","18","6","18","824","81","113","130","31","130","882","450","882","75","3","75","136","14","136","1290","69","1290","4269","242","1810","3073","1821","3046","2","1","2","222","9","222","1423","1337","1423","1426","475","1400","141","42","141","29","4","29","113","38","113","17596","7862","15016","4020","1591","3002","569","11","178","1050","537","1050","3817","2701","3764","5258","2213","4594","793","52","793","886","562","748","1203","195","888","9664","308","9664","19494","3452","19494"
"1988Q4","154318","61226","102891","62020","17471","28160","41650","25722","33604","118","103","118","1161","799","1161","2034","1863","1965","2276","1413","1707","521","266","521","1150","969","1150","1232","993","1232","74","61","74","9119","7740","9103","20668","9256","13623","3297","2258","2949","287","266","287","12","7","12","196","194","196","79","64","79","10856","6017","6957","1997","70","774","488","476","488","109","73","81","5290","3109","2786","112","67","92","185","58","121","187","16","187","110","42","110","2115","1939","2056","103","87","103","160","80","160","8041","667","4897","673","48","614","16","3","16","808","123","150","141","48","141","526","93","526","73","1","73","167","30","167","1135","20","1135","4501","300","2074","3395","1997","3370","2","1","2","220","4","220","1387","1306","1387","1787","687","1761","154","56","154","31","8","31","123","48","123","18602","8771","16148","4374","2040","3397","579","10","182","1094","558","1094","4001","2888","3949","5447","2335","4864","801","72","801","1084","583","951","1222","285","909","9313","259","9313","18189","3229","18189"
"1989Q1","150244","57289","98644","58200","15977","24321","40296","24243","32226","163","148","163","983","704","983","1845","1643","1715","2177","1215","1305","426","238","390","1583","1317","1583","1118","882","1118","76","57","76","9250","7930","9212","19753","8217","13047","2922","1893","2635","207","186","207","12","7","12","136","134","136","59","44","59","11306","5963","7515","1841","30","706","468","453","468","94","64","59","5568","2969","3104","122","80","104","236","105","167","386","35","386","119","44","119","2185","2003","2117","129","114","129","156","65","156","8330","758","5041","743","89","642","20","6","20","805","61","111","159","57","159","671","228","671","78","1","78","166","32","166","1102","15","1102","4585","269","2091","4115","2525","4095","2","1","2","347","38","347","1504","1424","1504","2262","1063","2242","149","48","149","27","4","27","122","44","122","17728","7473","15178","4085","1633","3127","669","31","243","759","284","759","4123","2792","4062","5024","1886","4376","791","81","791","997","532","864","1281","232","957","9913","115","9913","19105","2904","19105"
"1989Q2","156105","59304","107256","60823","16928","28417","41645","25708","34858","186","169","186","575","518","575","1722","1453","1663","2589","1634","1956","495","319","465","1491","1135","1491","956","716","956","125","55","125","10720","9373","10692","20121","8704","14408","2665","1631","2342","501","482","501","11","7","11","356","354","356","135","121","135","10661","4902","7066","2262","93","970","287","271","287","92","53","45","4796","2066","2763","144","95","120","362","196","274","208","13","208","124","47","124","2109","1901","1998","122","107","122","155","60","155","8637","574","5055","759","62","684","18","4","18","1029","42","105","166","40","166","461","7","461","80","1","80","176","43","176","1228","29","1228","4720","346","2138","4470","3044","4453","5","3","5","462","138","462","1837","1748","1837","2168","1155","2150","133","37","133","29","4","29","104","34","104","18313","7559","15850","4033","1557","3163","754","11","299","1030","566","1030","3807","2486","3750","5225","1800","4559","781","55","781","1307","721","1227","1377","363","1041","10922","71","10922","17518","2858","17518"
"1989Q3","154531","59672","103372","60146","17793","26074","41270","25108","33816","228","210","228","511","460","511","2014","1748","1835","2514","1529","1943","407","243","378","1631","1317","1631","900","677","900","56","42","56","10228","8955","10211","19889","8091","13486","2893","1837","2637","414","395","414","11","7","11","253","252","253","150","136","150","10752","4855","6872","2283","105","896","336","314","336","87","43","39","4841","2019","2621","142","90","98","323","152","249","232","59","232","132","58","132","1840","1633","1732","217","155","217","320","229","320","8225","570","4997","743","40","679","18","3","18","677","42","98","155","49","155","537","90","537","79","1","79","180","44","180","1302","43","1302","4533","258","1948","3823","2549","3823","3","2","3","182","13","182","1562","1477","1562","2076","1057","2076","128","33","128","28","4","28","100","30","100","19316","8016","16790","4086","1558","3083","656","24","223","1359","746","1359","4168","2846","4102","5758","1996","5162","848","45","848","1161","593","1067","1281","207","946","10458","353","10458","18148","2518","18148"
"1989Q4","157387","61847","106676","58749","16737","25318","45181","28042","36916","321","305","321","565","515","565","1895","1626","1762","3501","2601","2933","505","300","414","1305","1157","1305","789","574","789","25","11","25","11070","9695","11054","22380","9430","15128","2827","1827","2622","557","536","557","17","12","17","418","417","418","122","107","122","9553","4531","5989","1756","107","416","255","235","255","119","37","65","4458","1901","2527","179","113","134","320","130","226","78","33","78","141","60","141","1932","1715","1833","111","96","111","203","106","203","7636","508","4894","746","43","711","14","0","14","521","76","93","113","5","113","464","27","464","79","1","79","197","61","197","1212","31","1212","4290","263","2011","3607","2560","3587","9","7","9","153","26","153","1756","1671","1756","1689","855","1670","146","44","146","38","5","38","108","39","108","20835","8644","18145","4042","1480","3020","697","30","270","1100","546","1100","4750","3116","4683","6596","2316","5892","872","56","872","1437","822","1284","1341","279","1024","11123","245","11123","18017","2896","18017"
"1990Q1","159966","63335","112195","62054","19240","31702","46450","27596","38455","167","150","167","551","502","551","1935","1650","1817","3181","2015","2961","496","271","408","1666","1499","1666","1314","1072","1314","66","23","66","11457","9656","11450","22229","8292","14880","3388","2466","3175","350","328","350","67","63","67","129","127","129","154","138","154","10711","5197","6716","1559","112","590","330","306","330","159","92","121","5547","2351","2817","122","64","72","412","210","310","89","31","89","161","74","161","2077","1830","1971","31","15","31","224","113","224","7911","531","5268","796","32","796","15","0","15","431","87","154","108","8","108","493","25","493","81","1","81","178","46","178","1293","39","1293","4516","292","2151","3601","2502","3576","2","1","2","141","39","141","1561","1447","1561","1897","1014","1872","212","114","212","31","4","31","181","110","181","20002","7593","17240","4048","1359","3001","732","22","240","1266","691","1266","4156","2848","4081","6264","1790","5604","849","47","849","1148","568","1005","1539","268","1195","8674","234","8674","18369","2571","18369"
"1990Q2","166560","68452","115741","59270","19543","26763","51984","31795","43346","283","267","283","618","560","618","2392","1956","2237","3033","2023","2753","618","376","541","1910","1672","1910","1155","930","1155","112","15","112","13457","11722","13453","25006","9870","17014","3400","2404","3272","381","357","381","135","131","135","171","169","171","75","57","75","11332","5085","7423","1708","84","451","547","518","547","141","66","90","5511","1872","3140","167","89","113","510","284","383","109","61","109","135","45","135","2015","1699","1965","271","255","271","218","111","218","8521","1011","5549","867","70","804","17","1","17","547","88","136","112","5","112","819","393","819","76","1","76","211","63","211","1296","86","1296","4578","305","2079","3409","2295","3382","2","1","2","287","18","287","1258","1172","1258","1862","1104","1836","163","52","163","30","3","30","132","49","132","21132","8127","18367","4028","1285","2949","712","21","221","1184","662","1184","4045","2749","3965","7248","2373","6560","857","26","857","1359","711","1245","1699","300","1386","10369","187","10369","18678","3024","18678"
"1990Q3","174503","68695","120152","62752","17942","29822","53458","33329","43001","310","293","310","716","541","716","2271","1946","2186","3407","2172","3058","524","312","463","1981","1745","1981","1106","875","1106","173","39","173","13417","11456","13404","25487","10965","15796","4067","2986","3809","226","200","226","108","103","108","18","16","18","100","82","100","13206","6398","8209","1660","157","511","371","329","371","116","63","68","6908","2626","3440","241","138","162","615","366","473","51","2","51","143","45","143","2227","1921","2116","598","582","598","276","168","276","8963","1185","5862","823","38","767","15","0","15","541","63","113","187","64","187","927","543","927","73","1","73","213","43","213","1433","148","1433","4752","284","2134","3190","2007","3190","3","2","3","205","14","205","1197","1011","1197","1785","980","1785","195","78","195","34","4","34","162","74","162","20824","7485","17958","3799","1011","2689","685","27","193","1182","572","1182","4103","2709","4041","7385","2133","6743","861","45","861","1283","694","1086","1526","295","1163","11689","69","11689","18432","2461","18432"
"1990Q4","183868","74149","129633","66467","20577","29559","56104","32974","49029","364","342","364","996","804","996","2587","2374","2408","4197","2941","3410","680","436","558","2696","2486","2696","955","736","955","186","160","186","12022","9740","12012","27501","10214","21823","3919","2741","3621","408","375","408","106","96","106","30","27","30","272","253","272","12835","6171","8592","1443","129","393","615","563","615","94","32","37","6321","2108","3542","222","115","153","974","664","766","56","7","56","195","87","195","2078","1772","1999","514","498","514","324","194","324","9484","1381","6354","877","70","816","13","1","13","503","52","144","316","176","316","921","226","921","75","1","75","207","52","207","1607","349","1607","4965","453","2254","3747","2449","3720","4","3","4","360","22","360","1405","1314","1405","1978","1110","1951","238","113","238","34","5","34","204","108","204","23036","9285","20183","4245","1479","2992","845","57","482","1369","691","1369","4703","3332","4636","7887","2713","7289","872","52","872","1410","700","1213","1704","261","1331","11549","824","11549","18300","3236","18300"
"1991Q1","183798","73892","121340","73085","22517","28522","51732","31989","43211","383","345","383","1243","1086","1243","2492","2227","2347","3179","2109","2559","544","354","446","2032","1755","2032","1075","859","1075","80","59","80","13902","11418","13898","23244","9343","15814","3557","2434","3334","246","214","246","78","74","78","18","15","18","150","126","150","11957","5631","8345","1377","124","296","822","788","822","103","47","50","5627","1670","3444","218","101","153","653","445","533","97","47","97","217","105","217","1944","1645","1834","541","523","541","358","136","358","9128","1372","5709","841","29","442","11","1","11","487","46","146","260","107","260","720","396","720","71","2","71","204","35","204","1450","207","1450","5084","548","2405","3733","2396","3723","3","2","3","343","14","343","1557","1431","1557","1829","949","1820","165","43","165","32","4","32","133","39","133","22018","8796","19683","3944","1234","3237","858","23","494","1153","549","1153","4632","3341","4578","7676","2642","7031","827","67","827","1392","774","1184","1535","166","1177","11735","933","11735","20821","3874","20821"
"1991Q2","175471","68500","115196","71968","22142","28094","46593","27069","38582","261","221","261","753","712","753","2217","1815","2095","2567","1514","2010","540","318","448","2000","1812","2000","708","499","708","52","34","52","13003","10582","12997","20966","7031","13960","3526","2532","3297","125","93","125","26","22","26","17","13","17","81","58","81","11440","5404","8207","1367","62","255","949","906","949","98","20","50","4804","1193","3065","309","138","204","771","575","646","112","64","112","275","167","275","1955","1644","1851","484","466","484","318","169","318","9505","1937","6693","905","22","862","14","1","14","462","20","157","253","99","253","856","534","856","168","98","168","176","26","176","1936","683","1936","4735","453","2271","3633","2153","3621","2","1","2","471","15","471","1378","1191","1378","1782","945","1771","179","62","179","31","5","31","148","58","148","21450","8865","19117","4422","1512","3700","769","40","395","1081","572","1081","4317","3281","4245","7469","2590","6892","827","104","827","1072","626","880","1494","141","1097","10578","774","10578","20424","3371","20424"
"1991Q3","180265","72191","114990","72986","20884","26101","49156","28985","40605","508","461","508","781","742","781","2322","2062","2168","2887","1617","2239","567","301","449","2204","1966","2204","772","560","772","37","21","37","14050","11461","14047","21048","6895","13695","3981","2900","3706","256","222","256","87","82","87","21","14","21","148","125","148","13172","6953","8248","1266","94","256","985","929","985","109","39","62","6318","2420","2828","331","148","215","811","620","668","112","64","112","288","176","288","1863","1552","1745","689","676","689","401","234","401","9092","1944","6804","923","20","882","12","1","12","135","30","135","341","193","341","1008","596","1008","204","117","204","180","30","180","1758","422","1758","4532","536","2284","5290","3955","5279","7","6","7","226","7","226","2809","2612","2809","2248","1331","2236","214","78","214","28","3","28","186","75","186","20662","8266","18048","3770","1094","3058","851","53","342","1215","654","1215","4498","3278","4461","6954","2243","6110","861","141","861","967","541","847","1545","263","1154","9437","903","9437","18938","2805","18938"
"1991Q4","189824","79949","126052","77751","24393","31583","53246","32421","43702","545","501","545","845","766","845","2746","2497","2463","3393","2221","2566","748","416","520","3033","2798","3033","895","685","895","39","23","39","15275","12489","15273","21351","6796","13439","4377","3228","4085","195","161","195","8","4","8","56","51","56","131","107","131","12253","6534","9246","1382","81","197","1082","1010","1082","226","156","187","4678","1581","3267","364","156","246","953","774","786","132","85","132","248","147","248","1902","1487","1817","772","753","772","513","303","513","8854","1844","6656","873","18","842","10","1","10","135","19","135","287","132","287","698","404","698","91","2","91","192","39","192","2007","655","2007","4560","574","2393","5386","3760","5386","8","7","8","387","56","387","2312","2066","2312","2678","1631","2678","141","26","141","42","6","42","99","20","99","22689","10030","19834","4217","1428","3470","762","47","213","1344","763","1344","4512","3239","4474","7937","3223","6836","888","146","888","1320","864","1219","1710","321","1389","9308","780","9308","18060","3610","18060"
"1992Q1","193591","82674","122532","82321","25994","28845","52707","33145","44638","514","496","514","854","782","854","2620","2204","2419","3775","2505","3125","742","482","572","2620","2368","2620","1019","805","1019","140","123","140","15493","12612","15493","20572","7469","13758","4357","3298","4123","288","251","288","33","28","33","65","59","65","191","164","191","12499","6794","8358","1325","103","230","1192","1148","1192","284","220","230","5542","2377","3061","357","159","237","658","447","449","84","68","84","217","116","217","1712","1233","1530","549","531","549","579","392","579","8731","1725","6324","827","33","804","14","5","14","121","10","121","273","130","273","793","524","793","86","2","86","200","30","200","1915","580","1915","4502","411","2119","5558","4260","5546","3","2","3","111","10","111","2640","2522","2640","2804","1726","2792","162","63","162","35","6","35","127","58","127","23094","9762","20139","4184","1313","3400","852","118","285","1346","837","1346","4583","3279","4507","8197","2873","7084","952","136","952","1519","1028","1502","1461","178","1063","8232","680","8232","18093","2815","18093"
"1992Q2","199561","88679","128131","85362","28444","30799","55680","35468","47849","646","601","646","1100","988","1100","2806","2568","2591","3336","2025","2554","743","527","618","2833","2584","2833","1424","1219","1424","39","10","39","15244","12502","15243","22899","9114","16495","4611","3330","4306","270","235","270","8","4","8","157","151","157","106","80","106","10614","6082","7455","1139","57","144","1276","1236","1276","397","344","334","3647","1486","1985","368","149","226","1003","767","802","84","65","84","200","107","200","1460","1057","1365","458","439","458","583","374","583","8631","1794","6053","727","27","707","8","0","8","126","12","126","369","241","369","706","450","706","93","2","93","204","21","204","1709","564","1709","4689","476","2131","6577","5101","6577","2","1","2","255","17","255","3364","3130","3364","2956","1953","2956","215","123","215","37","6","37","178","116","178","24186","10636","20887","4384","1322","3182","836","57","247","1529","811","1529","5572","4362","5486","7866","2717","6924","919","152","919","1457","946","1430","1623","267","1169","8026","796","8026","16685","3070","16685"
"1992Q3","207062","93166","135186","82772","24078","31285","63846","43127","52470","647","602","647","1284","1146","1284","3834","3425","3515","3869","2619","3029","755","529","659","4416","3971","4416","1763","1522","1763","92","64","92","16623","13691","16617","25881","12093","16180","4682","3465","4266","299","257","299","50","45","50","101","91","101","148","121","148","10937","6765","7860","797","38","109","1320","1278","1320","384","330","321","3925","1746","1955","323","164","223","1183","945","979","70","53","70","292","200","292","1532","1139","1480","613","595","613","498","278","498","9618","2321","7036","767","4","748","9","1","9","139","30","139","429","289","429","882","611","882","96","1","96","214","31","214","2041","663","2041","5042","691","2478","7271","5766","7258","3","2","3","307","4","307","3776","3508","3776","3185","2252","3172","211","113","211","36","3","36","176","110","176","24369","10211","21028","4519","1542","3238","861","77","240","1771","1013","1771","4734","3346","4644","8551","2878","7656","897","202","897","1155","816","1136","1881","337","1447","7738","527","7738","18566","3511","18566"
"1992Q4","206873","99255","139579","80654","27323","29548","63746","44940","54761","574","536","574","1260","1150","1260","3686","3260","3498","3773","2702","3054","715","518","677","3601","3225","3601","1607","1346","1331","481","455","481","16047","13517","16044","25601","13289","18069","6401","4942","6172","264","220","264","105","100","105","68","57","68","90","63","90","9668","5590","7573","927","60","95","1213","853","1213","297","230","212","2870","1206","1972","297","157","269","1061","832","890","76","59","76","282","181","282","1387","978","1304","594","570","594","664","465","664","9415","2086","7098","762","10","742","11","3","11","123","19","123","352","256","352","823","552","823","95","1","95","693","53","693","1994","645","1994","4562","547","2265","6696","5361","6681","2","1","2","556","332","556","2627","2471","2627","3512","2557","3496","254","159","254","36","5","36","218","155","218","27972","12486","25195","5059","1980","4208","887","104","287","1896","1211","1896","5632","4111","5545","9874","3148","9126","856","138","856","1975","1493","1954","1794","302","1323","8205","1088","8205","18592","3405","18592"
"1993Q1","198295","91602","129375","80245","25000","28254","58035","39808","49746","610","554","610","1511","1336","1511","3352","2482","3016","4126","2788","3393","607","424","577","3134","2804","3134","1577","1328","1306","366","345","366","16846","14385","16844","20212","9060","13564","5693","4302","5425","252","207","252","44","38","44","88","75","88","120","94","120","11434","7239","9082","887","73","159","909","778","909","219","173","151","4704","2610","3442","280","157","258","1197","900","979","78","59","78","194","107","194","1374","1000","1320","479","459","479","1113","924","1113","9167","1972","6262","670","11","658","8","0","8","116","8","116","366","295","366","753","491","753","91","1","91","688","42","192","1909","601","1909","4565","522","2169","6226","5136","6223","2","1","2","296","185","296","3009","2911","3009","2920","2038","2916","224","130","224","35","4","35","188","126","188","26259","11110","22881","5115","2101","3784","923","73","293","1962","1157","1962","4783","3299","4697","9371","2998","8536","785","205","785","1406","918","1390","1913","361","1433","6453","999","6453","21588","3043","21588"
"1993Q2","193771","93009","130516","72970","23430","26041","61661","42709","52399","940","778","940","1267","1194","1267","3257","2614","3040","4238","2887","3603","1214","1041","949","3960","3198","3960","2354","2098","2048","48","29","48","15226","12776","15226","22870","11251","15283","6288","4843","6035","471","430","471","92","87","92","289","279","289","90","64","90","9000","5733","7682","658","108","414","872","747","872","133","67","68","2219","783","1425","218","146","208","1456","1125","1259","78","60","78","212","134","212","1420","1045","1410","633","613","633","1102","906","1102","8992","1947","6253","639","9","625","10","0","10","115","15","115","292","214","292","858","603","858","86","1","86","615","47","201","1730","532","1730","4648","526","2337","6619","5535","6608","2","1","2","364","281","364","3184","3080","3184","3069","2172","3058","160","57","160","32","4","32","128","53","128","27405","12065","24410","5122","1801","4225","1070","196","442","2243","1376","2243","5398","3937","5300","9487","3463","8552","710","131","710","1475","895","1463","1902","266","1475","6492","1103","6492","17786","2536","17786"
"1993Q3","200924","95687","139634","72503","22463","28224","65560","43940","56290","849","527","849","1738","1499","1738","3608","3032","3543","4870","3113","4466","612","429","582","3394","2871","3394","2205","1815","1922","79","59","79","17446","14088","17446","23437","10748","15232","7323","5758","7040","458","382","458","109","103","109","212","179","212","138","100","138","9021","5950","7705","356","34","170","1201","1118","1201","113","42","46","2756","1325","1949","307","221","295","1281","922","1041","79","64","79","120","39","120","1544","1142","1539","251","233","251","1013","810","1013","9154","2255","6387","622","19","605","8","0","8","138","6","138","562","491","562","938","673","938","89","2","89","623","37","193","1811","659","1811","4364","368","2044","6885","5838","6870","2","0","2","405","302","405","3079","2980","3079","3399","2555","3384","334","226","334","30","3","30","304","223","304","28794","12065","25153","5526","2072","4064","1237","257","598","2591","1346","2591","5059","3591","4964","10042","3121","9048","713","151","713","1692","1214","1678","1934","313","1497","8213","2568","8213","23315","3488","23315"
"1993Q4","209320","108762","152373","68685","21170","28376","76584","57725","67797","981","708","981","1855","1785","1855","3334","2827","3248","5683","4117","5169","1141","991","1118","4652","4317","4652","3010","2722","3010","467","431","467","19226","16659","19226","27893","16442","20004","8343","6724","8068","346","268","346","110","105","110","147","111","147","89","52","89","9318","6393","8034","377","41","317","1013","934","1013","111","59","59","2650","1293","1733","315","256","292","1471","1182","1289","46","28","46","153","85","153","1635","1208","1586","334","311","334","1213","997","1213","9121","2274","6347","598","17","588","33","27","33","109","9","109","341","275","341","865","615","865","80","2","80","645","46","227","1847","683","1847","4602","601","2258","6779","5712","6764","3","0","3","495","374","495","2965","2838","2965","3316","2500","3300","293","181","293","39","4","39","254","177","254","30329","13456","26552","5673","2128","4225","1064","134","455","2492","1712","2492","4867","3038","4729","11223","4064","10207","671","168","671","1871","1386","1785","2467","826","1989","7864","1584","7864","22678","4172","22678"
"1994Q1","218993","108195","154424","74356","23226","29672","72732","51696","63489","1061","729","1061","1773","1705","1773","4346","3548","4325","4532","3210","4035","574","389","560","4266","3849","4266","2034","1580","1730","54","31","54","18982","16012","18978","27311","14269","19210","7798","6374","7496","302","254","302","102","97","102","118","102","118","83","55","83","14058","9692","10300","985","58","223","1463","1411","1463","473","399","422","4874","2700","2224","327","262","284","2100","1802","1853","23","4","23","399","331","399","2018","1595","2013","151","129","151","1245","1002","1245","10926","3645","7884","597","19","583","31","25","31","124","28","124","674","606","674","1978","1690","1978","86","2","86","676","42","207","1802","608","1802","4957","625","2399","5793","4838","5780","4","2","4","326","248","326","2231","2111","2231","3232","2477","3219","326","220","326","42","8","42","284","212","284","29405","11943","25576","6252","2615","4703","1144","128","481","2133","1348","2133","4536","2508","4480","10980","3711","9946","737","195","737","1326","932","1320","2296","508","1776","11096","2681","11096","23211","3964","23211"
"1994Q2","223965","113199","164624","79633","26831","36945","73547","54230","65657","942","845","913","2359","2285","2359","3901","3079","3869","5384","3941","4929","633","428","629","4055","3489","4055","2544","2271","1947","42","23","42","20080","17081","20080","26444","15108","19993","7163","5680","6841","326","276","326","59","52","59","133","120","133","134","104","134","11730","7385","10175","643","53","278","1950","1908","1950","469","403","419","3333","919","2540","288","214","256","1635","1312","1358","158","12","158","182","116","182","1908","1439","1868","263","239","263","902","769","902","10825","3496","7708","487","4","487","51","46","51","108","12","108","956","906","956","1480","1220","1480","86","2","86","674","63","252","1825","488","1825","5159","755","2463","5958","5082","5947","4","1","4","626","493","626","2244","2123","2244","3085","2464","3073","233","125","233","41","6","41","192","119","192","30397","13520","26318","6810","2977","5276","1174","44","688","2549","1671","2549","4651","2804","4538","10625","4404","9299","775","266","741","1293","896","1282","2520","458","1944","11317","2255","11317","24494","4287","24494"
"1994Q3","218965","108522","156949","75485","24093","32261","66834","48477","58618","618","501","618","1705","1618","1705","4155","3439","4115","3977","2543","3605","727","515","726","4963","3883","4963","2224","2007","1893","42","19","42","17424","15010","17419","24399","13394","17122","6601","5549","6410","357","249","357","49","42","49","106","39","106","202","168","202","11729","8077","8504","470","69","175","1339","1296","1339","433","377","381","3253","1312","944","836","756","760","1304","974","1007","37","19","37","193","116","193","2045","1548","1849","375","346","375","1444","1264","1444","10679","3224","7335","511","4","511","70","68","70","93","9","93","846","791","846","1255","997","1255","83","3","83","835","49","360","1918","574","1918","5068","728","2198","6486","5547","6471","43","41","43","443","113","443","2816","2706","2816","3185","2686","3169","390","274","390","43","6","43","348","268","348","30011","13364","26019","6385","2525","5151","1239","82","586","2295","1238","2295","4777","3056","4668","10487","4439","9180","737","237","737","1766","1269","1712","2325","518","1690","16994","5218","16994","25896","5034","25896"
"1994Q4","239276","120415","172618","87338","26400","39293","70830","52797","62669","1356","898","1356","1192","1134","1192","3658","3151","3642","3589","2138","3253","928","644","928","3679","3468","3679","2694","2474","2415","120","97","120","16883","14247","16878","28395","17463","21163","8335","7083","8043","776","727","776","143","138","143","220","202","220","414","388","414","11807","8474","9304","706","30","135","751","702","751","526","440","433","2892","1547","1564","418","332","343","1273","990","1029","41","5","41","395","314","395","2401","1897","2209","481","451","481","1925","1767","1925","11390","3612","7851","513","5","513","83","81","83","459","364","459","748","697","748","1177","923","1177","152","3","152","781","30","277","1596","385","1596","5880","1124","2845","7011","6281","6999","19","17","19","429","331","429","2924","2811","2924","3639","3123","3627","326","180","326","42","6","42","284","174","284","33362","15964","28965","6936","2941","5333","1479","175","773","2128","1276","2128","6461","4596","6356","11261","4737","10006","841","368","841","1591","1125","1588","2665","746","1940","16434","5981","16434","25277","4899","25277"
"1995Q1","244189","125122","177366","95586","36392","48715","67486","50165","58736","1053","936","1053","1332","1237","1332","4073","3389","4065","3728","2323","3429","1086","749","1086","3025","2838","3025","2391","2100","2155","59","39","59","14692","12713","14687","27399","16564","19486","8648","7279","8360","1207","1007","1207","222","210","222","258","240","258","727","556","727","12388","8852","9455","670","47","236","978","919","978","900","832","836","3656","2178","1707","338","203","288","1042","764","800","104","84","104","271","195","271","2773","2191","2579","41","11","41","1614","1428","1614","11167","3208","7539","587","4","587","67","64","67","353","261","353","645","591","645","691","448","691","151","4","151","845","81","353","2167","708","2167","5662","1048","2525","6704","6035","6686","75","72","75","195","167","195","2910","2796","2910","3525","3000","3507","503","297","503","49","5","49","453","292","453","30641","12523","26018","6855","2791","5500","1201","24","490","1770","624","1770","5024","3201","4921","10773","4031","9054","823","276","823","1649","947","1630","2545","630","1830","18507","6642","18507","25400","4071","25400"
